﻿_id,year,province,district,sub_district,area,value,unit,source
33,2560,จันทบุรี,อำเภอแก่งหางแมว,ตำบลแก่งหางแมว,นอกเขตเทศบาล,3.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
34,2558,ฉะเชิงเทรา,อำเภอเมืองฉะเชิงเทรา,รวม,ในเขตเทศบาล,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
35,2558,ฉะเชิงเทรา,อำเภอบางปะกง,ตำบลบางปะกง,ในเขตเทศบาล,0.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
36,2556,ฉะเชิงเทรา,อำเภอพนมสารคาม,ตำบลเกาะขนุน,ในเขตเทศบาล,0.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
37,2558,ฉะเชิงเทรา,อำเภอเมืองฉะเชิงเทรา,ตำบลคลองนา,นอกเขตเทศบาล,2.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
38,2560,ฉะเชิงเทรา,อำเภอเมืองฉะเชิงเทรา,ตำบลคลองอุดมชลจร,นอกเขตเทศบาล,0.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
39,2560,ฉะเชิงเทรา,อำเภอบางน้ำเปรี้ยว,ตำบลสิงโตทอง,นอกเขตเทศบาล,0.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
40,2556,ฉะเชิงเทรา,อำเภอบางปะกง,ตำบลเขาดิน,นอกเขตเทศบาล,2.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
41,2558,ฉะเชิงเทรา,อำเภอบ้านโพธิ์,ตำบลสนามจันทร์,นอกเขตเทศบาล,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
42,2560,ฉะเชิงเทรา,อำเภอราชสาส์น,ตำบลดงน้อย,นอกเขตเทศบาล,0.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
43,2556,ฉะเชิงเทรา,อำเภอคลองเขื่อน,ตำบลคลองเขื่อน,นอกเขตเทศบาล,2.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
44,2560,ชลบุรี,อำเภอเมืองชลบุรี,ตำบลดอนหัวฬ่อ,ในเขตเทศบาล,1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
45,2560,ชลบุรี,อำเภอหนองใหญ่,ตำบลหนองใหญ่,ในเขตเทศบาล,2.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
46,2558,ชลบุรี,อำเภอพนัสนิคม,ตำบลหมอนนาง,ในเขตเทศบาล,0.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
47,2556,ชลบุรี,อำเภอสัตหีบ,ตำบลบางเสร่,ในเขตเทศบาล,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
48,2556,ชลบุรี,อำเภอบ้านบึง,รวม,นอกเขตเทศบาล,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
49,2558,ชลบุรี,อำเภอบางละมุง,ตำบลเขาไม้แก้ว,นอกเขตเทศบาล,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
50,2560,ชลบุรี,อำเภอพนัสนิคม,ตำบลบ้านเซิด,นอกเขตเทศบาล,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
51,2560,ชลบุรี,อำเภอพนัสนิคม,ตำบลนามะตูม,นอกเขตเทศบาล,0.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
52,2556,ชลบุรี,อำเภอเกาะจันทร์,รวม,นอกเขตเทศบาล,3.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
53,2556,ชัยนาท,อำเภอมโนรมย์,ตำบลอู่ตะเภา,ในเขตเทศบาล,11.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
54,2560,ชัยนาท,อำเภอสรรคบุรี,ตำบลโพงาม,ในเขตเทศบาล,13.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
55,2558,ชัยนาท,รวมนอกเขตเทศบาล,,นอกเขตเทศบาล,6.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
56,2560,ชัยนาท,อำเภอวัดสิงห์,ตำบลวังหมัน,นอกเขตเทศบาล,12.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
57,2558,ตราด,รวมในเขตเทศบาล,รวมในเขตเทศบาล,ในเขตเทศบาล,11.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
58,2556,ตราด,อำเภอบ่อไร่,รวม,ในเขตเทศบาล,49.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
59,2560,ตราด,อำเภอเมืองตราด,ตำบลห้วยแร้ง,นอกเขตเทศบาล,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
60,2558,ตราด,อำเภอบ่อไร่,รวม,นอกเขตเทศบาล,6.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
61,2556,นครนายก,อำเภอเมืองนครนายก,ตำบลนครนายก,ในเขตเทศบาล,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
62,2556,นครนายก,อำเภอเมืองนครนายก,ตำบลท่าช้าง,นอกเขตเทศบาล,13.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
63,2560,นครนายก,อำเภอปากพลี,ตำบลเกาะโพธิ์,นอกเขตเทศบาล,2.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
64,2556,นครนายก,อำเภอบ้านนา,ตำบลศรีกะอาง,นอกเขตเทศบาล,23.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
65,2556,นครปฐม,อำเภอเมืองนครปฐม,ตำบลพระปฐมเจดีย์,ในเขตเทศบาล,1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
66,2560,นครปฐม,อำเภอกำแพงแสน,ตำบลทุ่งกระพังโหม,ในเขตเทศบาล,1.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
67,2558,นครปฐม,อำเภอบางเลน,ตำบลบางไทรป่า,ในเขตเทศบาล,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
68,2556,นครปฐม,รวมนอกเขตเทศบาล,รวมนอกเขตเทศบาล,นอกเขตเทศบาล,4.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
69,2560,นครปฐม,อำเภอเมืองนครปฐม,ตำบลสามควายเผือก,นอกเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
70,2558,นครปฐม,อำเภอกำแพงแสน,ตำบลทุ่งลูกนก,นอกเขตเทศบาล,0.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
71,2558,นครปฐม,อำเภอนครชัยศรี,ตำบลบางกระเบา,นอกเขตเทศบาล,0.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
72,2556,นครปฐม,อำเภอนครชัยศรี,ตำบลดอนแฝก,นอกเขตเทศบาล,0.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
73,2558,นครปฐม,อำเภอบางเลน,รวม,นอกเขตเทศบาล,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
74,2560,นครปฐม,อำเภอบางเลน,ตำบลไผ่หูช้าง,นอกเขตเทศบาล,1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
75,2556,นครปฐม,อำเภอพุทธมณฑล,ตำบลมหาสวัสดิ์,นอกเขตเทศบาล,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
76,2560,นนทบุรี,อำเภอบางกรวย,ตำบลบางคูเวียง,ในเขตเทศบาล,0.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
77,2556,นนทบุรี,อำเภอบางบัวทอง,ตำบลบางรักพัฒนา,ในเขตเทศบาล,0.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
78,2556,นนทบุรี,อำเภอบางกรวย,รวม,นอกเขตเทศบาล,0.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
79,2556,นนทบุรี,อำเภอบางบัวทอง,ตำบลบางคูรัด,นอกเขตเทศบาล,0.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
80,2556,นนทบุรี,อำเภอปากเกร็ด,ตำบลคลองพระอุดม,นอกเขตเทศบาล,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
81,2560,ปทุมธานี,อำเภอเมืองปทุมธานี,ตำบลหลักหก,ในเขตเทศบาล,0.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
82,2560,ปทุมธานี,อำเภอลาดหลุมแก้ว,ตำบลคลองพระอุดม,ในเขตเทศบาล,0.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
83,2560,ปทุมธานี,อำเภอเมืองปทุมธานี,ตำบลบางหลวง,นอกเขตเทศบาล,0.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
84,2558,ปทุมธานี,อำเภอหนองเสือ,ตำบลบึงชำอ้อ,นอกเขตเทศบาล,0.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
85,2556,ปทุมธานี,อำเภอลำลูกกา,ตำบลบึงทองหลาง,นอกเขตเทศบาล,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
86,2556,ปทุมธานี,อำเภอสามโคก,ตำบลท้ายเกาะ,นอกเขตเทศบาล,2.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
87,2560,สุพรรณบุรี,อำเภอเดิมบางนางบวช,ตำบลเดิมบาง,ในเขตเทศบาล,6.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
88,2556,สุพรรณบุรี,อำเภอศรีประจันต์,รวม,ในเขตเทศบาล,13.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
89,2560,สุพรรณบุรี,อำเภอสามชุก,ตำบลกระเสียว,ในเขตเทศบาล,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
90,2556,สุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลโคกโคเฒ่า,นอกเขตเทศบาล,19.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
91,2558,สุพรรณบุรี,อำเภอเดิมบางนางบวช,ตำบลเขาพระ,นอกเขตเทศบาล,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
92,2558,สุพรรณบุรี,อำเภอด่านช้าง,ตำบลองค์พระ,นอกเขตเทศบาล,6.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
93,2560,สุพรรณบุรี,อำเภอบางปลาม้า,ตำบลวัดโบสถ์,นอกเขตเทศบาล,4.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
94,2556,สุพรรณบุรี,อำเภอดอนเจดีย์,ตำบลทะเลบก,นอกเขตเทศบาล,27.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
95,2556,สุพรรณบุรี,อำเภอสองพี่น้อง,ตำบลบ่อสุพรรณ,นอกเขตเทศบาล,12.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
96,2560,สุพรรณบุรี,อำเภออู่ทอง,ตำบลดอนคา,นอกเขตเทศบาล,4.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
97,2558,ประจวบคีรีขันธ์,อำเภอเมืองประจวบคีรีขันธ์,ตำบลอ่าวน้อย,ในเขตเทศบาล,3.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
98,2558,ประจวบคีรีขันธ์,อำเภอปราณบุรี,รวม,ในเขตเทศบาล,3.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
99,2558,ประจวบคีรีขันธ์,อำเภอเมืองประจวบคีรีขันธ์,รวม,นอกเขตเทศบาล,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
100,2560,ประจวบคีรีขันธ์,อำเภอทับสะแก,รวม,นอกเขตเทศบาล,5.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
101,2558,ประจวบคีรีขันธ์,อำเภอบางสะพาน,ตำบลแม่รำพึง,นอกเขตเทศบาล,5.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
102,2556,ประจวบคีรีขันธ์,อำเภอหัวหิน,ตำบลหินเหล็กไฟ,นอกเขตเทศบาล,2.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
103,2560,ปราจีนบุรี,อำเภอเมืองปราจีนบุรี,ตำบลหน้าเมือง,ในเขตเทศบาล,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
104,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลโพธิ์งาม,ในเขตเทศบาล,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
105,2558,ปราจีนบุรี,อำเภอเมืองปราจีนบุรี,ตำบลดงพระราม,นอกเขตเทศบาล,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
106,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลหาดนางแก้ว,นอกเขตเทศบาล,51.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
107,2558,ปราจีนบุรี,อำเภอนาดี,ตำบลบุพราหมณ์,นอกเขตเทศบาล,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
108,2560,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลบ้านหอย,นอกเขตเทศบาล,3.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
109,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหัวหว้า,นอกเขตเทศบาล,2.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
110,2558,พระนครศรีอยุธยา,อำเภอพระนครศรีอยุธยา,ตำบลท่าวาสุกรี,ในเขตเทศบาล,0.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
111,2556,พระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลบางระกำ,ในเขตเทศบาล,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
112,2558,พระนครศรีอยุธยา,อำเภอบางบาล,ตำบลไทรน้อย,ในเขตเทศบาล,0.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
113,2558,พระนครศรีอยุธยา,อำเภอบางปะอิน,ตำบลตลาดเกรียบ,ในเขตเทศบาล,0.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
114,2560,พระนครศรีอยุธยา,อำเภอภาชี,รวม,ในเขตเทศบาล,1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
115,2556,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบางนมโค,ในเขตเทศบาล,0.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
116,2558,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลน้ำเต้า,ในเขตเทศบาล,0.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
117,2560,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลน้ำเต้า,ในเขตเทศบาล,1.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
118,2556,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลโรงช้าง,ในเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
119,2558,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลโรงช้าง,ในเขตเทศบาล,0.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
120,2560,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลโรงช้าง,ในเขตเทศบาล,1.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
121,2556,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลเจ้าปลุก,ในเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
122,2558,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลเจ้าปลุก,ในเขตเทศบาล,0.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
123,2560,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลเจ้าปลุก,ในเขตเทศบาล,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
124,2556,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลพิตเพียน,ในเขตเทศบาล,1.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
125,2558,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลพิตเพียน,ในเขตเทศบาล,0.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
126,2560,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลพิตเพียน,ในเขตเทศบาล,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
127,2556,พระนครศรีอยุธยา,อำเภอบ้านแพรก,รวม,ในเขตเทศบาล,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
128,2558,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบางนมโค,ในเขตเทศบาล,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
129,2560,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบางนมโค,ในเขตเทศบาล,3.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
130,2556,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลหัวเวียง,ในเขตเทศบาล,1.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
131,2558,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลหัวเวียง,ในเขตเทศบาล,0.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
132,2560,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลหัวเวียง,ในเขตเทศบาล,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
133,2556,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบ้านกระทุ่ม,ในเขตเทศบาล,0.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
134,2558,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบ้านกระทุ่ม,ในเขตเทศบาล,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
135,2560,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบ้านกระทุ่ม,ในเขตเทศบาล,2.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
136,2556,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบ้านแถว,ในเขตเทศบาล,1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
137,2558,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบ้านแถว,ในเขตเทศบาล,0.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
138,2560,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบ้านแถว,ในเขตเทศบาล,1.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
139,2556,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลเจ้าเสด็จ,ในเขตเทศบาล,0.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
140,2558,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลเจ้าเสด็จ,ในเขตเทศบาล,0.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
141,2560,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลเจ้าเสด็จ,ในเขตเทศบาล,0.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
142,2556,พระนครศรีอยุธยา,อำเภอบางซ้าย,รวม,ในเขตเทศบาล,0.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
143,2558,พระนครศรีอยุธยา,อำเภอบางซ้าย,รวม,ในเขตเทศบาล,0.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
144,2560,พระนครศรีอยุธยา,อำเภอบางซ้าย,รวม,ในเขตเทศบาล,1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
145,2556,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลบางซ้าย,ในเขตเทศบาล,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
146,2558,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลบางซ้าย,ในเขตเทศบาล,0.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
147,2560,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลบางซ้าย,ในเขตเทศบาล,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
148,2556,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลแก้วฟ้า,ในเขตเทศบาล,0.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
149,2558,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลแก้วฟ้า,ในเขตเทศบาล,0.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
150,2560,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลแก้วฟ้า,ในเขตเทศบาล,0.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
151,2556,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลเต่าเล่า,ในเขตเทศบาล,0.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
152,2558,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลเต่าเล่า,ในเขตเทศบาล,0.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
153,2560,พระนครศรีอยุธยา,อำเภอบางซ้าย,ตำบลเต่าเล่า,ในเขตเทศบาล,1.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
154,2556,พระนครศรีอยุธยา,อำเภออุทัย,รวม,ในเขตเทศบาล,0.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
155,2558,พระนครศรีอยุธยา,อำเภออุทัย,รวม,ในเขตเทศบาล,0.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
156,2560,พระนครศรีอยุธยา,อำเภออุทัย,รวม,ในเขตเทศบาล,2.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
157,2556,พระนครศรีอยุธยา,อำเภออุทัย,ตำบลอุทัย,ในเขตเทศบาล,0.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
158,2558,พระนครศรีอยุธยา,อำเภออุทัย,ตำบลอุทัย,ในเขตเทศบาล,0.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
159,2560,พระนครศรีอยุธยา,อำเภออุทัย,ตำบลอุทัย,ในเขตเทศบาล,2.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
160,2556,พระนครศรีอยุธยา,อำเภอมหาราช,รวม,ในเขตเทศบาล,0.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
161,2558,พระนครศรีอยุธยา,อำเภอมหาราช,รวม,ในเขตเทศบาล,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
162,2560,พระนครศรีอยุธยา,อำเภอมหาราช,รวม,ในเขตเทศบาล,1.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
163,2556,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลหัวไผ่,ในเขตเทศบาล,0.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
