﻿_id,year,region,province,permission,license_type,value,unit,source
25,2559,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),11960,ราย,สำนักงานสถิติแห่งชาติ
26,2559,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),5377,ราย,สำนักงานสถิติแห่งชาติ
27,2559,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),477,ราย,สำนักงานสถิติแห่งชาติ
28,2560,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),12236,ราย,สำนักงานสถิติแห่งชาติ
29,2560,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),5439,ราย,สำนักงานสถิติแห่งชาติ
30,2560,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),505,ราย,สำนักงานสถิติแห่งชาติ
31,2561,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),12212,ราย,สำนักงานสถิติแห่งชาติ
32,2561,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),6059,ราย,สำนักงานสถิติแห่งชาติ
33,2561,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),995,ราย,สำนักงานสถิติแห่งชาติ
34,2562,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),10212,ราย,สำนักงานสถิติแห่งชาติ
35,2562,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),5280,ราย,สำนักงานสถิติแห่งชาติ
36,2562,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),546,ราย,สำนักงานสถิติแห่งชาติ
37,2559,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3018,ราย,สำนักงานสถิติแห่งชาติ
38,2559,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),835,ราย,สำนักงานสถิติแห่งชาติ
39,2559,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),205,ราย,สำนักงานสถิติแห่งชาติ
40,2560,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3223,ราย,สำนักงานสถิติแห่งชาติ
41,2560,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),840,ราย,สำนักงานสถิติแห่งชาติ
42,2560,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),213,ราย,สำนักงานสถิติแห่งชาติ
43,2561,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3302,ราย,สำนักงานสถิติแห่งชาติ
44,2561,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),752,ราย,สำนักงานสถิติแห่งชาติ
45,2561,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),173,ราย,สำนักงานสถิติแห่งชาติ
46,2562,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3231,ราย,สำนักงานสถิติแห่งชาติ
47,2562,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),710,ราย,สำนักงานสถิติแห่งชาติ
48,2562,กรุงเทพมหานคร และปริมณฑล,สมุทรปราการ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),153,ราย,สำนักงานสถิติแห่งชาติ
49,2559,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4005,ราย,สำนักงานสถิติแห่งชาติ
50,2559,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1228,ราย,สำนักงานสถิติแห่งชาติ
51,2559,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),163,ราย,สำนักงานสถิติแห่งชาติ
52,2560,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3724,ราย,สำนักงานสถิติแห่งชาติ
53,2560,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1077,ราย,สำนักงานสถิติแห่งชาติ
54,2560,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),337,ราย,สำนักงานสถิติแห่งชาติ
55,2561,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3596,ราย,สำนักงานสถิติแห่งชาติ
56,2561,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),995,ราย,สำนักงานสถิติแห่งชาติ
57,2561,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),163,ราย,สำนักงานสถิติแห่งชาติ
58,2562,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3921,ราย,สำนักงานสถิติแห่งชาติ
59,2562,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1144,ราย,สำนักงานสถิติแห่งชาติ
60,2562,กรุงเทพมหานคร และปริมณฑล,นนทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),215,ราย,สำนักงานสถิติแห่งชาติ
61,2559,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4964,ราย,สำนักงานสถิติแห่งชาติ
62,2559,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),927,ราย,สำนักงานสถิติแห่งชาติ
63,2559,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),221,ราย,สำนักงานสถิติแห่งชาติ
64,2560,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4816,ราย,สำนักงานสถิติแห่งชาติ
65,2560,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1105,ราย,สำนักงานสถิติแห่งชาติ
66,2560,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),716,ราย,สำนักงานสถิติแห่งชาติ
67,2561,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),5122,ราย,สำนักงานสถิติแห่งชาติ
68,2561,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1013,ราย,สำนักงานสถิติแห่งชาติ
69,2561,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),287,ราย,สำนักงานสถิติแห่งชาติ
70,2562,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),5355,ราย,สำนักงานสถิติแห่งชาติ
71,2562,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1164,ราย,สำนักงานสถิติแห่งชาติ
72,2562,กรุงเทพมหานคร และปริมณฑล,ปทุมธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),320,ราย,สำนักงานสถิติแห่งชาติ
73,2559,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4505,ราย,สำนักงานสถิติแห่งชาติ
74,2559,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),371,ราย,สำนักงานสถิติแห่งชาติ
75,2559,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),90,ราย,สำนักงานสถิติแห่งชาติ
76,2560,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4718,ราย,สำนักงานสถิติแห่งชาติ
77,2560,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),307,ราย,สำนักงานสถิติแห่งชาติ
78,2560,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),142,ราย,สำนักงานสถิติแห่งชาติ
79,2561,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4712,ราย,สำนักงานสถิติแห่งชาติ
80,2561,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),384,ราย,สำนักงานสถิติแห่งชาติ
81,2561,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),148,ราย,สำนักงานสถิติแห่งชาติ
82,2562,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4836,ราย,สำนักงานสถิติแห่งชาติ
83,2562,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),384,ราย,สำนักงานสถิติแห่งชาติ
84,2562,กรุงเทพมหานคร และปริมณฑล,นครปฐม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),104,ราย,สำนักงานสถิติแห่งชาติ
85,2559,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2793,ราย,สำนักงานสถิติแห่งชาติ
86,2559,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1402,ราย,สำนักงานสถิติแห่งชาติ
87,2559,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),191,ราย,สำนักงานสถิติแห่งชาติ
88,2560,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2826,ราย,สำนักงานสถิติแห่งชาติ
89,2560,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1411,ราย,สำนักงานสถิติแห่งชาติ
90,2560,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),199,ราย,สำนักงานสถิติแห่งชาติ
91,2561,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3064,ราย,สำนักงานสถิติแห่งชาติ
92,2561,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1504,ราย,สำนักงานสถิติแห่งชาติ
93,2561,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),187,ราย,สำนักงานสถิติแห่งชาติ
94,2562,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3046,ราย,สำนักงานสถิติแห่งชาติ
95,2562,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1628,ราย,สำนักงานสถิติแห่งชาติ
96,2562,กรุงเทพมหานคร และปริมณฑล,สมุทรสาคร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),223,ราย,สำนักงานสถิติแห่งชาติ
97,2559,ภาคกลาง,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4810,ราย,สำนักงานสถิติแห่งชาติ
98,2559,ภาคกลาง,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),384,ราย,สำนักงานสถิติแห่งชาติ
99,2559,ภาคกลาง,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),115,ราย,สำนักงานสถิติแห่งชาติ
100,2560,ภาคกลาง,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4732,ราย,สำนักงานสถิติแห่งชาติ
101,2560,ภาคกลาง,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),372,ราย,สำนักงานสถิติแห่งชาติ
102,2560,ภาคกลาง,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),132,ราย,สำนักงานสถิติแห่งชาติ
103,2561,ภาคกลาง,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),5544,ราย,สำนักงานสถิติแห่งชาติ
104,2561,ภาคกลาง,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),462,ราย,สำนักงานสถิติแห่งชาติ
105,2561,ภาคกลาง,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),165,ราย,สำนักงานสถิติแห่งชาติ
106,2562,ภาคกลาง,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),6166,ราย,สำนักงานสถิติแห่งชาติ
107,2562,ภาคกลาง,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),375,ราย,สำนักงานสถิติแห่งชาติ
108,2562,ภาคกลาง,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),111,ราย,สำนักงานสถิติแห่งชาติ
109,2559,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1116,ราย,สำนักงานสถิติแห่งชาติ
110,2559,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),41,ราย,สำนักงานสถิติแห่งชาติ
111,2559,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),18,ราย,สำนักงานสถิติแห่งชาติ
112,2560,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1652,ราย,สำนักงานสถิติแห่งชาติ
113,2560,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),66,ราย,สำนักงานสถิติแห่งชาติ
114,2560,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),48,ราย,สำนักงานสถิติแห่งชาติ
115,2561,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2273,ราย,สำนักงานสถิติแห่งชาติ
116,2561,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),86,ราย,สำนักงานสถิติแห่งชาติ
117,2561,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),78,ราย,สำนักงานสถิติแห่งชาติ
118,2562,ภาคกลาง,พระนครศรีอยุธยา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2652,ราย,สำนักงานสถิติแห่งชาติ
