﻿_id,year,region,province,district,sub_district,area,value,unit,source
30,2560,ภาคกลาง,จันทบุรี,อำเภอขลุง,ตำบลขลุง,ในเขตเทศบาล,0.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
31,2560,ภาคกลาง,จันทบุรี,อำเภอโป่งน้ำร้อน,ตำบลทับไทร,ในเขตเทศบาล,0.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
32,2558,ภาคกลาง,จันทบุรี,อำเภอสอยดาว,รวม,ในเขตเทศบาล,2.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
33,2556,ภาคกลาง,จันทบุรี,อำเภอเมืองจันทบุรี,ตำบลคมบาง,นอกเขตเทศบาล,0.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
34,2560,ภาคกลาง,จันทบุรี,อำเภอท่าใหม่,รวม,นอกเขตเทศบาล,0.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
35,2558,ภาคกลาง,จันทบุรี,อำเภอมะขาม,รวม,นอกเขตเทศบาล,0.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
36,2556,ภาคกลาง,จันทบุรี,อำเภอแก่งหางแมว,ตำบลขุนซ่อง,นอกเขตเทศบาล,3.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
37,2560,ภาคกลาง,ฉะเชิงเทรา,รวมในเขตเทศบาล,รวมในเขตเทศบาล,ในเขตเทศบาล,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
38,2560,ภาคกลาง,ฉะเชิงเทรา,อำเภอบางน้ำเปรี้ยว,ตำบลโพรงอากาศ,ในเขตเทศบาล,0.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
39,2558,ภาคกลาง,ฉะเชิงเทรา,อำเภอบ้านโพธิ์,ตำบลเทพราช,ในเขตเทศบาล,0.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
40,2560,ภาคกลาง,ฉะเชิงเทรา,รวมนอกเขตเทศบาล,รวมนอกเขตเทศบาล,นอกเขตเทศบาล,0.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
41,2556,ภาคกลาง,ฉะเชิงเทรา,อำเภอเมืองฉะเชิงเทรา,ตำบลบางพระ,นอกเขตเทศบาล,0.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
42,2560,ภาคกลาง,ฉะเชิงเทรา,อำเภอบางคล้า,ตำบลเสม็ดเหนือ,นอกเขตเทศบาล,0.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
43,2558,ภาคกลาง,ฉะเชิงเทรา,อำเภอบางปะกง,รวม,นอกเขตเทศบาล,0.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
44,2560,ภาคกลาง,ฉะเชิงเทรา,อำเภอบ้านโพธิ์,ตำบลคลองประเวศ,นอกเขตเทศบาล,0.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
45,2560,ภาคกลาง,ฉะเชิงเทรา,อำเภอพนมสารคาม,ตำบลเกาะขนุน,นอกเขตเทศบาล,0.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
46,2556,ภาคกลาง,ฉะเชิงเทรา,อำเภอสนามชัยเขต,ตำบลทุ่งพระยา,นอกเขตเทศบาล,0.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
47,2558,ภาคกลาง,ฉะเชิงเทรา,อำเภอคลองเขื่อน,ตำบลบางโรง,นอกเขตเทศบาล,0.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
48,2560,ภาคกลาง,ชลบุรี,อำเภอเมืองชลบุรี,ตำบลหนองไม้แดง,ในเขตเทศบาล,0.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
49,2560,ภาคกลาง,ชลบุรี,อำเภอหนองใหญ่,ตำบลหนองใหญ่,ในเขตเทศบาล,0.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
50,2560,ภาคกลาง,ชลบุรี,อำเภอพนัสนิคม,รวม,ในเขตเทศบาล,0.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
51,2556,ภาคกลาง,ชลบุรี,อำเภอสัตหีบ,ตำบลสัตหีบ,ในเขตเทศบาล,0.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
52,2556,ภาคกลาง,ชลบุรี,อำเภอเมืองชลบุรี,ตำบลหนองข้างคอก,นอกเขตเทศบาล,0.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
53,2560,ภาคกลาง,ชลบุรี,อำเภอหนองใหญ่,ตำบลคลองพลู,นอกเขตเทศบาล,0.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
54,2560,ภาคกลาง,ชลบุรี,อำเภอพานทอง,ตำบลหน้าประดู่,นอกเขตเทศบาล,0.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
55,2560,ภาคกลาง,ชลบุรี,อำเภอพนัสนิคม,ตำบลหนองปรือ,นอกเขตเทศบาล,0.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
56,2560,ภาคกลาง,ชลบุรี,อำเภอสัตหีบ,รวม,นอกเขตเทศบาล,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
57,2560,ภาคกลาง,ชัยนาท,อำเภอเมืองชัยนาท,รวม,ในเขตเทศบาล,3.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
58,2560,ภาคกลาง,ชัยนาท,อำเภอวัดสิงห์,ตำบลหนองน้อย,ในเขตเทศบาล,3.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
59,2556,ภาคกลาง,ชัยนาท,อำเภอสรรคบุรี,ตำบลดอนกำ,ในเขตเทศบาล,3.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
60,2558,ภาคกลาง,ชัยนาท,อำเภอเมืองชัยนาท,รวม,นอกเขตเทศบาล,1.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
61,2558,ภาคกลาง,ชัยนาท,อำเภอวัดสิงห์,ตำบลวังหมัน,นอกเขตเทศบาล,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
62,2560,ภาคกลาง,ชัยนาท,อำเภอเนินขาม,ตำบลกะบกเตี้ย,นอกเขตเทศบาล,2.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
63,2556,ภาคกลาง,ตราด,อำเภอเขาสมิง,ตำบลเขาสมิง,ในเขตเทศบาล,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
64,2558,ภาคกลาง,ตราด,อำเภอเมืองตราด,ตำบลหนองคันทรง,นอกเขตเทศบาล,1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
65,2558,ภาคกลาง,ตราด,อำเภอเขาสมิง,ตำบลวังตะเคียน,นอกเขตเทศบาล,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
66,2560,ภาคกลาง,ตราด,อำเภอแหลมงอบ,ตำบลคลองใหญ่,นอกเขตเทศบาล,0.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
67,2560,ภาคกลาง,นครนายก,อำเภอปากพลี,ตำบลเกาะหวาย,ในเขตเทศบาล,0.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
68,2558,ภาคกลาง,นครนายก,อำเภอเมืองนครนายก,ตำบลศรีจุฬา,นอกเขตเทศบาล,0.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
69,2556,ภาคกลาง,นครนายก,อำเภอปากพลี,ตำบลนาหินลาด,นอกเขตเทศบาล,13.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
70,2556,ภาคกลาง,นครนายก,อำเภอองครักษ์,ตำบลบึงศาล,นอกเขตเทศบาล,3.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
71,2560,ภาคกลาง,นครปฐม,อำเภอเมืองนครปฐม,ตำบลบางแขม,ในเขตเทศบาล,0.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
72,2556,ภาคกลาง,นครปฐม,อำเภอกำแพงแสน,ตำบลกำแพงแสน,ในเขตเทศบาล,0.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
73,2558,ภาคกลาง,นครปฐม,อำเภอบางเลน,ตำบลบางภาษี,ในเขตเทศบาล,0.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
74,2560,ภาคกลาง,นครปฐม,อำเภอพุทธมณฑล,รวม,ในเขตเทศบาล,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
75,2556,ภาคกลาง,นครปฐม,อำเภอเมืองนครปฐม,ตำบลนครปฐม,นอกเขตเทศบาล,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
76,2558,ภาคกลาง,นครปฐม,อำเภอเมืองนครปฐม,ตำบลหนองงูเหลือม,นอกเขตเทศบาล,0.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
77,2556,ภาคกลาง,นครปฐม,อำเภอกำแพงแสน,ตำบลกำแพงแสน,นอกเขตเทศบาล,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
78,2560,ภาคกลาง,นครปฐม,อำเภอนครชัยศรี,ตำบลพะเนียด,นอกเขตเทศบาล,0.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
79,2556,ภาคกลาง,นครปฐม,อำเภอนครชัยศรี,ตำบลงิ้วราย,นอกเขตเทศบาล,0.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
80,2558,ภาคกลาง,นครปฐม,อำเภอบางเลน,ตำบลบางระกำ,นอกเขตเทศบาล,0.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
81,2558,ภาคกลาง,นครปฐม,อำเภอสามพราน,ตำบลหอมเกร็ด,นอกเขตเทศบาล,0.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
82,2558,ภาคกลาง,นนทบุรี,อำเภอเมืองนนทบุรี,รวม,ในเขตเทศบาล,0.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
83,2556,ภาคกลาง,นนทบุรี,อำเภอบางกรวย,ตำบลปลายบาง,ในเขตเทศบาล,0.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
84,2556,ภาคกลาง,นนทบุรี,อำเภอบางบัวทอง,ตำบลบางรักพัฒนา,ในเขตเทศบาล,0.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
85,2556,ภาคกลาง,นนทบุรี,อำเภอเมืองนนทบุรี,ตำบลบางรักน้อย,นอกเขตเทศบาล,0.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
86,2556,ภาคกลาง,นนทบุรี,อำเภอบางบัวทอง,ตำบลบางบัวทอง,นอกเขตเทศบาล,0.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
87,2560,ภาคกลาง,นนทบุรี,อำเภอไทรน้อย,ตำบลคลองขวาง,นอกเขตเทศบาล,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
88,2558,ภาคกลาง,ปทุมธานี,อำเภอเมืองปทุมธานี,ตำบลบางคูวัด,ในเขตเทศบาล,0.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
89,2556,ภาคกลาง,ปทุมธานี,อำเภอธัญบุรี,ตำบลบึงน้ำรักษ์,ในเขตเทศบาล,0.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
90,2556,ภาคกลาง,ปทุมธานี,อำเภอเมืองปทุมธานี,รวม,นอกเขตเทศบาล,0.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
91,2556,ภาคกลาง,ปทุมธานี,อำเภอคลองหลวง,ตำบลคลองสี่,นอกเขตเทศบาล,0.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
92,2560,ภาคกลาง,ปทุมธานี,อำเภอลาดหลุมแก้ว,ตำบลระแหง,นอกเขตเทศบาล,0.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
93,2556,ภาคกลาง,ปทุมธานี,อำเภอสามโคก,รวม,นอกเขตเทศบาล,0.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
94,2560,ภาคกลาง,สุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,รวม,ในเขตเทศบาล,1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
95,2558,ภาคกลาง,สุพรรณบุรี,อำเภอเดิมบางนางบวช,ตำบลเขาดิน,ในเขตเทศบาล,1.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
96,2560,ภาคกลาง,สุพรรณบุรี,อำเภอศรีประจันต์,รวม,ในเขตเทศบาล,2.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
97,2556,ภาคกลาง,สุพรรณบุรี,อำเภอสามชุก,ตำบลกระเสียว,ในเขตเทศบาล,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
98,2558,ภาคกลาง,สุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลทับตีเหล็ก,นอกเขตเทศบาล,3.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
99,2560,ภาคกลาง,สุพรรณบุรี,อำเภอเมืองสุพรรณบุรี,ตำบลสนามชัย,นอกเขตเทศบาล,0.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
100,2558,ภาคกลาง,สุพรรณบุรี,อำเภอด่านช้าง,รวม,นอกเขตเทศบาล,1.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
101,2560,ภาคกลาง,สุพรรณบุรี,อำเภอบางปลาม้า,ตำบลไผ่กองดิน,นอกเขตเทศบาล,0.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
102,2560,ภาคกลาง,สุพรรณบุรี,อำเภอศรีประจันต์,ตำบลวังหว้า,นอกเขตเทศบาล,0.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
103,2560,ภาคกลาง,สุพรรณบุรี,อำเภอสองพี่น้อง,ตำบลหัวโพธิ์,นอกเขตเทศบาล,0.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
104,2560,ภาคกลาง,สุพรรณบุรี,อำเภอสามชุก,ตำบลหนองผักนาค,นอกเขตเทศบาล,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
105,2556,ภาคกลาง,สุพรรณบุรี,อำเภอหนองหญ้าไซ,ตำบลหนองราชวัตร,นอกเขตเทศบาล,4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
106,2558,ภาคกลาง,ประจวบคีรีขันธ์,อำเภอกุยบุรี,ตำบลกุยเหนือ,ในเขตเทศบาล,0.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
107,2558,ภาคกลาง,ประจวบคีรีขันธ์,อำเภอปราณบุรี,ตำบลเขาน้อย,ในเขตเทศบาล,0.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
108,2556,ภาคกลาง,ประจวบคีรีขันธ์,อำเภอเมืองประจวบคีรีขันธ์,ตำบลเกาะหลัก,นอกเขตเทศบาล,0.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
109,2558,ภาคกลาง,ประจวบคีรีขันธ์,อำเภอทับสะแก,รวม,นอกเขตเทศบาล,1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
110,2556,ภาคกลาง,ประจวบคีรีขันธ์,อำเภอบางสะพาน,ตำบลทองมงคล,นอกเขตเทศบาล,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
111,2560,ภาคกลาง,ประจวบคีรีขันธ์,อำเภอปราณบุรี,ตำบลวังก์พง,นอกเขตเทศบาล,0.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
112,2558,ภาคกลาง,ประจวบคีรีขันธ์,อำเภอสามร้อยยอด,ตำบลไร่ใหม่,นอกเขตเทศบาล,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
113,2560,ภาคกลาง,ปราจีนบุรี,อำเภอบ้านสร้าง,รวม,ในเขตเทศบาล,0.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
114,2556,ภาคกลาง,ปราจีนบุรี,อำเภอเมืองปราจีนบุรี,ตำบลรอบเมือง,นอกเขตเทศบาล,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
115,2558,ภาคกลาง,ปราจีนบุรี,อำเภอกบินทร์บุรี,รวม,นอกเขตเทศบาล,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
116,2558,ภาคกลาง,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลเขาไม้แก้ว,นอกเขตเทศบาล,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
117,2556,ภาคกลาง,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางแตน,นอกเขตเทศบาล,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
118,2556,ภาคกลาง,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลหนองแก้ว,นอกเขตเทศบาล,4.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
119,2556,ภาคกลาง,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลโคกปีบ,นอกเขตเทศบาล,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
120,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอพระนครศรีอยุธยา,ตำบลหันตรา,ในเขตเทศบาล,0.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
121,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอนครหลวง,ตำบลบางพระครู,ในเขตเทศบาล,0.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
122,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอบางบาล,ตำบลไทรน้อย,ในเขตเทศบาล,0.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
123,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอบางปะอิน,ตำบลบ้านสร้าง,ในเขตเทศบาล,0.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
124,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอผักไห่,ตำบลหน้าโคก,ในเขตเทศบาล,0.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
125,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอเสนา,รวม,ในเขตเทศบาล,0.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
126,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภออุทัย,รวม,ในเขตเทศบาล,0.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
127,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอพระนครศรีอยุธยา,รวม,นอกเขตเทศบาล,5.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
128,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอพระนครศรีอยุธยา,ตำบลคลองสระบัว,นอกเขตเทศบาล,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
129,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอท่าเรือ,ตำบลท่าเจ้าสนุก,นอกเขตเทศบาล,0.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
130,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอบางไทร,ตำบลหน้าไม้,นอกเขตเทศบาล,0.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
131,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอบางไทร,ตำบลบ้านเกาะ,นอกเขตเทศบาล,0.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
132,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอบางปะอิน,ตำบลบ้านโพ,นอกเขตเทศบาล,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
133,2560,ภาคกลาง,พระนครศรีอยุธยา,อำเภอบางปะหัน,ตำบลบางปะหัน,นอกเขตเทศบาล,0.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
134,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอบางปะหัน,ตำบลพุทเลา,นอกเขตเทศบาล,0.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
135,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอผักไห่,ตำบลโคกช้าง,นอกเขตเทศบาล,0.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
136,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอลาดบัวหลวง,ตำบลหลักชัย,นอกเขตเทศบาล,0.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
137,2556,ภาคกลาง,พระนครศรีอยุธยา,อำเภอวังน้อย,ตำบลข้าวงาม,นอกเขตเทศบาล,0.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
138,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอเสนา,ตำบลบ้านหลวง,นอกเขตเทศบาล,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
139,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภออุทัย,ตำบลหนองไม้ซุง,นอกเขตเทศบาล,0.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
140,2558,ภาคกลาง,พระนครศรีอยุธยา,อำเภอมหาราช,ตำบลบ้านใหม่,นอกเขตเทศบาล,0.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
141,2560,ภาคกลาง,ระยอง,อำเภอเมืองระยอง,ตำบลแกลง,ในเขตเทศบาล,0.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
142,2556,ภาคกลาง,ระยอง,อำเภอแกลง,ตำบลกร่ำ,ในเขตเทศบาล,1.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
143,2560,ภาคกลาง,ระยอง,อำเภอปลวกแดง,ตำบลปลวกแดง,ในเขตเทศบาล,0.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
144,2560,ภาคกลาง,ระยอง,อำเภอเมืองระยอง,ตำบลกะเฉด,นอกเขตเทศบาล,0.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
145,2556,ภาคกลาง,ระยอง,อำเภอแกลง,ตำบลสองสลึง,นอกเขตเทศบาล,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
146,2556,ภาคกลาง,ระยอง,อำเภอปลวกแดง,รวม,นอกเขตเทศบาล,0.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
147,2556,ภาคกลาง,ระยอง,อำเภอนิคมพัฒนา,ตำบลพนานิคม,นอกเขตเทศบาล,0.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
148,2560,ภาคกลาง,ลพบุรี,อำเภอพัฒนานิคม,ตำบลพัฒนานิคม,ในเขตเทศบาล,1.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
149,2556,ภาคกลาง,ลพบุรี,อำเภอบ้านหมี่,ตำบลบ้านหมี่,ในเขตเทศบาล,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
