﻿_id,YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
24,2557,3) ภาคเหนือ,1) ในเขตเทศบาล,6) อื่น ๆ ,3848.00,คน,สำนักงานสถิติแห่งชาติ
25,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,4048206.00,คน,สำนักงานสถิติแห่งชาติ
26,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น,1178110.00,คน,สำนักงานสถิติแห่งชาติ
27,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,44141.00,คน,สำนักงานสถิติแห่งชาติ
28,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์,44823.00,คน,สำนักงานสถิติแห่งชาติ
29,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,9417.00,คน,สำนักงานสถิติแห่งชาติ
30,2557,3) ภาคเหนือ,2) นอกเขตเทศบาล,6) อื่น ๆ ,2455.00,คน,สำนักงานสถิติแห่งชาติ
31,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,2466587.00,คน,สำนักงานสถิติแห่งชาติ
32,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,780607.00,คน,สำนักงานสถิติแห่งชาติ
33,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,25879.00,คน,สำนักงานสถิติแห่งชาติ
34,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,36744.00,คน,สำนักงานสถิติแห่งชาติ
35,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,5493.00,คน,สำนักงานสถิติแห่งชาติ
36,2557,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6) อื่น ๆ ,8954.00,คน,สำนักงานสถิติแห่งชาติ
37,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,7170840.00,คน,สำนักงานสถิติแห่งชาติ
38,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น,1986412.00,คน,สำนักงานสถิติแห่งชาติ
39,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,73792.00,คน,สำนักงานสถิติแห่งชาติ
40,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์,125400.00,คน,สำนักงานสถิติแห่งชาติ
41,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,17050.00,คน,สำนักงานสถิติแห่งชาติ
42,2557,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6) อื่น ๆ ,37510.00,คน,สำนักงานสถิติแห่งชาติ
43,2557,5) ภาคใต้,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,936662.00,คน,สำนักงานสถิติแห่งชาติ
44,2557,5) ภาคใต้,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,564148.00,คน,สำนักงานสถิติแห่งชาติ
45,2557,5) ภาคใต้,1) ในเขตเทศบาล,3) ค่าบริการแพง,6448.00,คน,สำนักงานสถิติแห่งชาติ
46,2557,5) ภาคใต้,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,14892.00,คน,สำนักงานสถิติแห่งชาติ
47,2557,5) ภาคใต้,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,1830.00,คน,สำนักงานสถิติแห่งชาติ
48,2557,5) ภาคใต้,1) ในเขตเทศบาล,6) อื่น ๆ ,2385.00,คน,สำนักงานสถิติแห่งชาติ
49,2557,5) ภาคใต้,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,2626699.00,คน,สำนักงานสถิติแห่งชาติ
50,2557,5) ภาคใต้,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น,1313583.00,คน,สำนักงานสถิติแห่งชาติ
51,2557,5) ภาคใต้,2) นอกเขตเทศบาล,3) ค่าบริการแพง,28555.00,คน,สำนักงานสถิติแห่งชาติ
52,2557,5) ภาคใต้,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์,60487.00,คน,สำนักงานสถิติแห่งชาติ
53,2557,5) ภาคใต้,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,21309.00,คน,สำนักงานสถิติแห่งชาติ
54,2557,5) ภาคใต้,2) นอกเขตเทศบาล,6) อื่น ๆ ,8431.00,คน,สำนักงานสถิติแห่งชาติ
55,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1556387.00,คน,สำนักงานสถิติแห่งชาติ
56,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,1497803.00,คน,สำนักงานสถิติแห่งชาติ
57,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) ค่าบริการแพง,34021.00,คน,สำนักงานสถิติแห่งชาติ
58,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,73251.00,คน,สำนักงานสถิติแห่งชาติ
59,2558,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6) อื่น ๆ ,4170.00,คน,สำนักงานสถิติแห่งชาติ
60,2558,2) ภาคกลาง,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,2377592.00,คน,สำนักงานสถิติแห่งชาติ
61,2558,2) ภาคกลาง,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,1787339.00,คน,สำนักงานสถิติแห่งชาติ
62,2558,2) ภาคกลาง,1) ในเขตเทศบาล,3) ค่าบริการแพง,16732.00,คน,สำนักงานสถิติแห่งชาติ
63,2558,2) ภาคกลาง,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,46114.00,คน,สำนักงานสถิติแห่งชาติ
64,2558,2) ภาคกลาง,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,1870.00,คน,สำนักงานสถิติแห่งชาติ
65,2558,2) ภาคกลาง,1) ในเขตเทศบาล,6) อื่น ๆ ,1918.00,คน,สำนักงานสถิติแห่งชาติ
66,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,3813476.00,คน,สำนักงานสถิติแห่งชาติ
67,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น,2050897.00,คน,สำนักงานสถิติแห่งชาติ
68,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,3) ค่าบริการแพง,33587.00,คน,สำนักงานสถิติแห่งชาติ
69,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์,81676.00,คน,สำนักงานสถิติแห่งชาติ
70,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,2871.00,คน,สำนักงานสถิติแห่งชาติ
71,2558,2) ภาคกลาง,2) นอกเขตเทศบาล,6) อื่น ๆ ,1838.00,คน,สำนักงานสถิติแห่งชาติ
72,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1512375.00,คน,สำนักงานสถิติแห่งชาติ
73,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,592970.00,คน,สำนักงานสถิติแห่งชาติ
74,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,8366.00,คน,สำนักงานสถิติแห่งชาติ
75,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,9996.00,คน,สำนักงานสถิติแห่งชาติ
76,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,8068.00,คน,สำนักงานสถิติแห่งชาติ
77,2558,3) ภาคเหนือ,1) ในเขตเทศบาล,6) อื่น ๆ ,1318.00,คน,สำนักงานสถิติแห่งชาติ
78,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,3877606.00,คน,สำนักงานสถิติแห่งชาติ
79,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น,1105350.00,คน,สำนักงานสถิติแห่งชาติ
80,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,32291.00,คน,สำนักงานสถิติแห่งชาติ
81,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์,20365.00,คน,สำนักงานสถิติแห่งชาติ
82,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,8435.00,คน,สำนักงานสถิติแห่งชาติ
83,2558,3) ภาคเหนือ,2) นอกเขตเทศบาล,6) อื่น ๆ ,614.00,คน,สำนักงานสถิติแห่งชาติ
84,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,2349884.00,คน,สำนักงานสถิติแห่งชาติ
85,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,771130.00,คน,สำนักงานสถิติแห่งชาติ
86,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,8956.00,คน,สำนักงานสถิติแห่งชาติ
87,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,42722.00,คน,สำนักงานสถิติแห่งชาติ
88,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,2382.00,คน,สำนักงานสถิติแห่งชาติ
89,2558,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6) อื่น ๆ ,122.00,คน,สำนักงานสถิติแห่งชาติ
90,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,6579782.00,คน,สำนักงานสถิติแห่งชาติ
91,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น,2129193.00,คน,สำนักงานสถิติแห่งชาติ
92,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,47625.00,คน,สำนักงานสถิติแห่งชาติ
93,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์,203529.00,คน,สำนักงานสถิติแห่งชาติ
94,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,14962.00,คน,สำนักงานสถิติแห่งชาติ
95,2558,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6) อื่น ๆ ,8588.00,คน,สำนักงานสถิติแห่งชาติ
96,2558,5) ภาคใต้,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,832657.00,คน,สำนักงานสถิติแห่งชาติ
97,2558,5) ภาคใต้,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น,566341.00,คน,สำนักงานสถิติแห่งชาติ
98,2558,5) ภาคใต้,1) ในเขตเทศบาล,3) ค่าบริการแพง,8167.00,คน,สำนักงานสถิติแห่งชาติ
99,2558,5) ภาคใต้,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์,15875.00,คน,สำนักงานสถิติแห่งชาติ
100,2558,5) ภาคใต้,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,540.00,คน,สำนักงานสถิติแห่งชาติ
101,2558,5) ภาคใต้,1) ในเขตเทศบาล,6) อื่น ๆ ,1872.00,คน,สำนักงานสถิติแห่งชาติ
102,2558,5) ภาคใต้,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,2412028.00,คน,สำนักงานสถิติแห่งชาติ
103,2558,5) ภาคใต้,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น,1307442.00,คน,สำนักงานสถิติแห่งชาติ
104,2558,5) ภาคใต้,2) นอกเขตเทศบาล,3) ค่าบริการแพง,26842.00,คน,สำนักงานสถิติแห่งชาติ
105,2558,5) ภาคใต้,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์,53894.00,คน,สำนักงานสถิติแห่งชาติ
106,2558,5) ภาคใต้,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,8428.00,คน,สำนักงานสถิติแห่งชาติ
107,2558,5) ภาคใต้,2) นอกเขตเทศบาล,6) อื่น ๆ ,5603.00,คน,สำนักงานสถิติแห่งชาติ
108,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1221017.00,คน,สำนักงานสถิติแห่งชาติ
109,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1215554.00,คน,สำนักงานสถิติแห่งชาติ
110,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) ค่าบริการแพง,14839.00,คน,สำนักงานสถิติแห่งชาติ
111,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,32479.00,คน,สำนักงานสถิติแห่งชาติ
112,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,684.00,คน,สำนักงานสถิติแห่งชาติ
113,2559,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7) อื่น ๆ ,9284.00,คน,สำนักงานสถิติแห่งชาติ
114,2559,2) ภาคกลาง,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,2080719.00,คน,สำนักงานสถิติแห่งชาติ
115,2559,2) ภาคกลาง,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1299823.00,คน,สำนักงานสถิติแห่งชาติ
116,2559,2) ภาคกลาง,1) ในเขตเทศบาล,3) ค่าบริการแพง,29649.00,คน,สำนักงานสถิติแห่งชาติ
117,2559,2) ภาคกลาง,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,46818.00,คน,สำนักงานสถิติแห่งชาติ
118,2559,2) ภาคกลาง,1) ในเขตเทศบาล,7) อื่น ๆ ,2939.00,คน,สำนักงานสถิติแห่งชาติ
119,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,3296720.00,คน,สำนักงานสถิติแห่งชาติ
120,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1630703.00,คน,สำนักงานสถิติแห่งชาติ
121,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,3) ค่าบริการแพง,44368.00,คน,สำนักงานสถิติแห่งชาติ
122,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,79884.00,คน,สำนักงานสถิติแห่งชาติ
123,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,3745.00,คน,สำนักงานสถิติแห่งชาติ
124,2559,2) ภาคกลาง,2) นอกเขตเทศบาล,7) อื่น ๆ ,5922.00,คน,สำนักงานสถิติแห่งชาติ
125,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1411315.00,คน,สำนักงานสถิติแห่งชาติ
126,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,447159.00,คน,สำนักงานสถิติแห่งชาติ
127,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,16435.00,คน,สำนักงานสถิติแห่งชาติ
128,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,9441.00,คน,สำนักงานสถิติแห่งชาติ
129,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,4824.00,คน,สำนักงานสถิติแห่งชาติ
130,2559,3) ภาคเหนือ,1) ในเขตเทศบาล,7) อื่น ๆ ,2015.00,คน,สำนักงานสถิติแห่งชาติ
131,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,3411057.00,คน,สำนักงานสถิติแห่งชาติ
132,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,927230.00,คน,สำนักงานสถิติแห่งชาติ
133,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,34868.00,คน,สำนักงานสถิติแห่งชาติ
134,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,34633.00,คน,สำนักงานสถิติแห่งชาติ
135,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,8796.00,คน,สำนักงานสถิติแห่งชาติ
136,2559,3) ภาคเหนือ,2) นอกเขตเทศบาล,7) อื่น ๆ ,2502.00,คน,สำนักงานสถิติแห่งชาติ
137,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,2077046.00,คน,สำนักงานสถิติแห่งชาติ
138,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,767943.00,คน,สำนักงานสถิติแห่งชาติ
139,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,14079.00,คน,สำนักงานสถิติแห่งชาติ
140,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,42571.00,คน,สำนักงานสถิติแห่งชาติ
141,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,1041.00,คน,สำนักงานสถิติแห่งชาติ
142,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6) กลัวถูกละเมิดข้อมูลส่วนบุคคล,253.00,คน,สำนักงานสถิติแห่งชาติ
143,2559,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7) อื่น ๆ ,195.00,คน,สำนักงานสถิติแห่งชาติ
144,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,6031349.00,คน,สำนักงานสถิติแห่งชาติ
145,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1931479.00,คน,สำนักงานสถิติแห่งชาติ
146,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,77963.00,คน,สำนักงานสถิติแห่งชาติ
147,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,177870.00,คน,สำนักงานสถิติแห่งชาติ
148,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,6496.00,คน,สำนักงานสถิติแห่งชาติ
149,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6) กลัวถูกละเมิดข้อมูลส่วนบุคคล,4214.00,คน,สำนักงานสถิติแห่งชาติ
150,2559,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7) อื่น ๆ ,1780.00,คน,สำนักงานสถิติแห่งชาติ
151,2559,5) ภาคใต้,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,727550.00,คน,สำนักงานสถิติแห่งชาติ
152,2559,5) ภาคใต้,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,446708.00,คน,สำนักงานสถิติแห่งชาติ
153,2559,5) ภาคใต้,1) ในเขตเทศบาล,3) ค่าบริการแพง,8348.00,คน,สำนักงานสถิติแห่งชาติ
154,2559,5) ภาคใต้,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,30895.00,คน,สำนักงานสถิติแห่งชาติ
155,2559,5) ภาคใต้,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,2860.00,คน,สำนักงานสถิติแห่งชาติ
156,2559,5) ภาคใต้,1) ในเขตเทศบาล,7) อื่น ๆ ,1997.00,คน,สำนักงานสถิติแห่งชาติ
157,2559,5) ภาคใต้,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,2095184.00,คน,สำนักงานสถิติแห่งชาติ
158,2559,5) ภาคใต้,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1088467.00,คน,สำนักงานสถิติแห่งชาติ
159,2559,5) ภาคใต้,2) นอกเขตเทศบาล,3) ค่าบริการแพง,28419.00,คน,สำนักงานสถิติแห่งชาติ
160,2559,5) ภาคใต้,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,71003.00,คน,สำนักงานสถิติแห่งชาติ
161,2559,5) ภาคใต้,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,5340.00,คน,สำนักงานสถิติแห่งชาติ
162,2559,5) ภาคใต้,2) นอกเขตเทศบาล,6) กลัวถูกละเมิดข้อมูลส่วนบุคคล,927.00,คน,สำนักงานสถิติแห่งชาติ
163,2559,5) ภาคใต้,2) นอกเขตเทศบาล,7) อื่น ๆ ,2014.00,คน,สำนักงานสถิติแห่งชาติ
164,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1091193.00,คน,สำนักงานสถิติแห่งชาติ
165,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,933770.00,คน,สำนักงานสถิติแห่งชาติ
166,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) ค่าบริการแพง,16263.00,คน,สำนักงานสถิติแห่งชาติ
167,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,35550.00,คน,สำนักงานสถิติแห่งชาติ
168,2560,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7) อื่น ๆ ,2124.00,คน,สำนักงานสถิติแห่งชาติ
169,2560,2) ภาคกลาง,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1883438.00,คน,สำนักงานสถิติแห่งชาติ
170,2560,2) ภาคกลาง,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1113207.00,คน,สำนักงานสถิติแห่งชาติ
171,2560,2) ภาคกลาง,1) ในเขตเทศบาล,3) ค่าบริการแพง,48936.00,คน,สำนักงานสถิติแห่งชาติ
172,2560,2) ภาคกลาง,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,36922.00,คน,สำนักงานสถิติแห่งชาติ
173,2560,2) ภาคกลาง,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,3217.00,คน,สำนักงานสถิติแห่งชาติ
174,2560,2) ภาคกลาง,1) ในเขตเทศบาล,6) กลัวถูกละเมิดข้อมูลส่วนบุคคล,118.00,คน,สำนักงานสถิติแห่งชาติ
175,2560,2) ภาคกลาง,1) ในเขตเทศบาล,7) อื่น ๆ ,3352.00,คน,สำนักงานสถิติแห่งชาติ
176,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,2945998.00,คน,สำนักงานสถิติแห่งชาติ
177,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1554047.00,คน,สำนักงานสถิติแห่งชาติ
178,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,3) ค่าบริการแพง,38464.00,คน,สำนักงานสถิติแห่งชาติ
