﻿_id,year,region,province,value,unit,source
49,2556,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.21,-,สำนักงานสถิติแห่งชาติ
50,2558,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.25,-,สำนักงานสถิติแห่งชาติ
51,2560,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.27,-,สำนักงานสถิติแห่งชาติ
52,2562,กรุงเทพมหานครและ 3 จังหวัด,นนทบุรี,0.22,-,สำนักงานสถิติแห่งชาติ
53,2539,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.17,-,สำนักงานสถิติแห่งชาติ
54,2541,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.37,-,สำนักงานสถิติแห่งชาติ
55,2543,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.30,-,สำนักงานสถิติแห่งชาติ
56,2545,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.38,-,สำนักงานสถิติแห่งชาติ
57,2547,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.20,-,สำนักงานสถิติแห่งชาติ
58,2549,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.30,-,สำนักงานสถิติแห่งชาติ
59,2550,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.29,-,สำนักงานสถิติแห่งชาติ
60,2554,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.16,-,สำนักงานสถิติแห่งชาติ
61,2556,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.18,-,สำนักงานสถิติแห่งชาติ
62,2558,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.30,-,สำนักงานสถิติแห่งชาติ
63,2560,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.26,-,สำนักงานสถิติแห่งชาติ
64,2562,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.31,-,สำนักงานสถิติแห่งชาติ
65,2539,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.34,-,สำนักงานสถิติแห่งชาติ
66,2541,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.24,-,สำนักงานสถิติแห่งชาติ
67,2543,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.18,-,สำนักงานสถิติแห่งชาติ
68,2545,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.29,-,สำนักงานสถิติแห่งชาติ
69,2547,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.24,-,สำนักงานสถิติแห่งชาติ
70,2549,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.23,-,สำนักงานสถิติแห่งชาติ
71,2550,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.22,-,สำนักงานสถิติแห่งชาติ
72,2552,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.22,-,สำนักงานสถิติแห่งชาติ
73,2554,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.20,-,สำนักงานสถิติแห่งชาติ
74,2556,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.28,-,สำนักงานสถิติแห่งชาติ
75,2558,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.20,-,สำนักงานสถิติแห่งชาติ
76,2560,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.18,-,สำนักงานสถิติแห่งชาติ
77,2562,กรุงเทพมหานครและ 3 จังหวัด,สมุทรปราการ,0.11,-,สำนักงานสถิติแห่งชาติ
78,2539,ภาคกลาง,รวม,0.35,-,สำนักงานสถิติแห่งชาติ
79,2541,ภาคกลาง,รวม,0.35,-,สำนักงานสถิติแห่งชาติ
80,2543,ภาคกลาง,รวม,0.35,-,สำนักงานสถิติแห่งชาติ
81,2545,ภาคกลาง,รวม,0.33,-,สำนักงานสถิติแห่งชาติ
82,2547,ภาคกลาง,รวม,0.35,-,สำนักงานสถิติแห่งชาติ
83,2549,ภาคกลาง,รวม,0.36,-,สำนักงานสถิติแห่งชาติ
84,2550,ภาคกลาง,รวม,0.33,-,สำนักงานสถิติแห่งชาติ
85,2552,ภาคกลาง,รวม,0.32,-,สำนักงานสถิติแห่งชาติ
86,2554,ภาคกลาง,รวม,0.30,-,สำนักงานสถิติแห่งชาติ
87,2556,ภาคกลาง,รวม,0.32,-,สำนักงานสถิติแห่งชาติ
88,2558,ภาคกลาง,รวม,0.30,-,สำนักงานสถิติแห่งชาติ
89,2560,ภาคกลาง,รวม,,-,สำนักงานสถิติแห่งชาติ
90,2562,ภาคกลาง,รวม,,-,สำนักงานสถิติแห่งชาติ
91,2539,ภาคกลาง,กาญจนบุรี,0.36,-,สำนักงานสถิติแห่งชาติ
92,2541,ภาคกลาง,กาญจนบุรี,0.42,-,สำนักงานสถิติแห่งชาติ
93,2543,ภาคกลาง,กาญจนบุรี,0.42,-,สำนักงานสถิติแห่งชาติ
94,2545,ภาคกลาง,กาญจนบุรี,0.50,-,สำนักงานสถิติแห่งชาติ
95,2547,ภาคกลาง,กาญจนบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
96,2549,ภาคกลาง,กาญจนบุรี,0.40,-,สำนักงานสถิติแห่งชาติ
97,2550,ภาคกลาง,กาญจนบุรี,0.38,-,สำนักงานสถิติแห่งชาติ
98,2552,ภาคกลาง,กาญจนบุรี,0.33,-,สำนักงานสถิติแห่งชาติ
99,2554,ภาคกลาง,กาญจนบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
100,2556,ภาคกลาง,กาญจนบุรี,0.39,-,สำนักงานสถิติแห่งชาติ
101,2558,ภาคกลาง,กาญจนบุรี,0.27,-,สำนักงานสถิติแห่งชาติ
102,2560,ภาคกลาง,กาญจนบุรี,0.31,-,สำนักงานสถิติแห่งชาติ
103,2562,ภาคกลาง,กาญจนบุรี,0.27,-,สำนักงานสถิติแห่งชาติ
104,2539,ภาคกลาง,จันทบุรี,0.40,-,สำนักงานสถิติแห่งชาติ
105,2541,ภาคกลาง,จันทบุรี,0.51,-,สำนักงานสถิติแห่งชาติ
106,2543,ภาคกลาง,จันทบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
107,2545,ภาคกลาง,จันทบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
108,2547,ภาคกลาง,จันทบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
109,2549,ภาคกลาง,จันทบุรี,0.39,-,สำนักงานสถิติแห่งชาติ
110,2550,ภาคกลาง,จันทบุรี,0.33,-,สำนักงานสถิติแห่งชาติ
111,2552,ภาคกลาง,จันทบุรี,0.33,-,สำนักงานสถิติแห่งชาติ
112,2554,ภาคกลาง,จันทบุรี,0.41,-,สำนักงานสถิติแห่งชาติ
113,2556,ภาคกลาง,จันทบุรี,0.41,-,สำนักงานสถิติแห่งชาติ
114,2558,ภาคกลาง,จันทบุรี,0.47,-,สำนักงานสถิติแห่งชาติ
115,2560,ภาคกลาง,จันทบุรี,0.44,-,สำนักงานสถิติแห่งชาติ
116,2562,ภาคกลาง,จันทบุรี,0.41,-,สำนักงานสถิติแห่งชาติ
117,2539,ภาคกลาง,ฉะเชิงเทรา,0.27,-,สำนักงานสถิติแห่งชาติ
118,2541,ภาคกลาง,ฉะเชิงเทรา,0.29,-,สำนักงานสถิติแห่งชาติ
119,2543,ภาคกลาง,ฉะเชิงเทรา,0.31,-,สำนักงานสถิติแห่งชาติ
120,2545,ภาคกลาง,ฉะเชิงเทรา,0.28,-,สำนักงานสถิติแห่งชาติ
121,2547,ภาคกลาง,ฉะเชิงเทรา,0.27,-,สำนักงานสถิติแห่งชาติ
122,2549,ภาคกลาง,ฉะเชิงเทรา,0.29,-,สำนักงานสถิติแห่งชาติ
123,2552,กรุงเทพมหานครและ 3 จังหวัด,ปทุมธานี,0.22,-,สำนักงานสถิติแห่งชาติ
124,2550,ภาคกลาง,ฉะเชิงเทรา,0.34,-,สำนักงานสถิติแห่งชาติ
125,2552,ภาคกลาง,ฉะเชิงเทรา,0.29,-,สำนักงานสถิติแห่งชาติ
126,2554,ภาคกลาง,ฉะเชิงเทรา,0.26,-,สำนักงานสถิติแห่งชาติ
127,2556,ภาคกลาง,ฉะเชิงเทรา,0.26,-,สำนักงานสถิติแห่งชาติ
128,2558,ภาคกลาง,ฉะเชิงเทรา,0.25,-,สำนักงานสถิติแห่งชาติ
129,2560,ภาคกลาง,ฉะเชิงเทรา,0.23,-,สำนักงานสถิติแห่งชาติ
130,2562,ภาคกลาง,ฉะเชิงเทรา,0.19,-,สำนักงานสถิติแห่งชาติ
131,2539,ภาคกลาง,ชลบุรี,0.19,-,สำนักงานสถิติแห่งชาติ
132,2541,ภาคกลาง,ชลบุรี,0.24,-,สำนักงานสถิติแห่งชาติ
133,2543,ภาคกลาง,ชลบุรี,0.21,-,สำนักงานสถิติแห่งชาติ
134,2545,ภาคกลาง,ชลบุรี,0.18,-,สำนักงานสถิติแห่งชาติ
135,2547,ภาคกลาง,ชลบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
136,2549,ภาคกลาง,ชลบุรี,0.21,-,สำนักงานสถิติแห่งชาติ
137,2550,ภาคกลาง,ชลบุรี,0.19,-,สำนักงานสถิติแห่งชาติ
138,2552,ภาคกลาง,ชลบุรี,0.20,-,สำนักงานสถิติแห่งชาติ
139,2554,ภาคกลาง,ชลบุรี,0.16,-,สำนักงานสถิติแห่งชาติ
140,2556,ภาคกลาง,ชลบุรี,0.09,-,สำนักงานสถิติแห่งชาติ
141,2558,ภาคกลาง,ชลบุรี,0.16,-,สำนักงานสถิติแห่งชาติ
142,2560,ภาคกลาง,ชลบุรี,0.16,-,สำนักงานสถิติแห่งชาติ
143,2562,ภาคกลาง,ชลบุรี,0.19,-,สำนักงานสถิติแห่งชาติ
144,2539,ภาคกลาง,ชัยนาท,0.37,-,สำนักงานสถิติแห่งชาติ
145,2541,ภาคกลาง,ชัยนาท,0.39,-,สำนักงานสถิติแห่งชาติ
146,2543,ภาคกลาง,ชัยนาท,0.52,-,สำนักงานสถิติแห่งชาติ
147,2545,ภาคกลาง,ชัยนาท,0.38,-,สำนักงานสถิติแห่งชาติ
148,2547,ภาคกลาง,ชัยนาท,0.41,-,สำนักงานสถิติแห่งชาติ
149,2549,ภาคกลาง,ชัยนาท,0.36,-,สำนักงานสถิติแห่งชาติ
150,2550,ภาคกลาง,ชัยนาท,0.38,-,สำนักงานสถิติแห่งชาติ
151,2552,ภาคกลาง,ชัยนาท,0.37,-,สำนักงานสถิติแห่งชาติ
152,2554,ภาคกลาง,ชัยนาท,0.41,-,สำนักงานสถิติแห่งชาติ
153,2556,ภาคกลาง,ชัยนาท,0.52,-,สำนักงานสถิติแห่งชาติ
154,2558,ภาคกลาง,ชัยนาท,0.38,-,สำนักงานสถิติแห่งชาติ
155,2560,ภาคกลาง,ชัยนาท,0.49,-,สำนักงานสถิติแห่งชาติ
156,2562,ภาคกลาง,ชัยนาท,0.42,-,สำนักงานสถิติแห่งชาติ
157,2539,ภาคกลาง,ตราด,0.41,-,สำนักงานสถิติแห่งชาติ
158,2541,ภาคกลาง,ตราด,0.40,-,สำนักงานสถิติแห่งชาติ
159,2543,ภาคกลาง,ตราด,0.27,-,สำนักงานสถิติแห่งชาติ
160,2545,ภาคกลาง,ตราด,0.35,-,สำนักงานสถิติแห่งชาติ
161,2547,ภาคกลาง,ตราด,0.34,-,สำนักงานสถิติแห่งชาติ
162,2549,ภาคกลาง,ตราด,0.49,-,สำนักงานสถิติแห่งชาติ
163,2550,ภาคกลาง,ตราด,0.39,-,สำนักงานสถิติแห่งชาติ
164,2552,ภาคกลาง,ตราด,0.35,-,สำนักงานสถิติแห่งชาติ
165,2554,ภาคกลาง,ตราด,0.47,-,สำนักงานสถิติแห่งชาติ
166,2556,ภาคกลาง,ตราด,0.29,-,สำนักงานสถิติแห่งชาติ
167,2558,ภาคกลาง,ตราด,0.33,-,สำนักงานสถิติแห่งชาติ
168,2560,ภาคกลาง,ตราด,0.35,-,สำนักงานสถิติแห่งชาติ
169,2562,ภาคกลาง,ตราด,0.31,-,สำนักงานสถิติแห่งชาติ
170,2539,ภาคกลาง,นครนายก,0.29,-,สำนักงานสถิติแห่งชาติ
171,2541,ภาคกลาง,นครนายก,0.26,-,สำนักงานสถิติแห่งชาติ
172,2543,ภาคกลาง,นครนายก,0.35,-,สำนักงานสถิติแห่งชาติ
173,2545,ภาคกลาง,นครนายก,0.28,-,สำนักงานสถิติแห่งชาติ
174,2547,ภาคกลาง,นครนายก,0.29,-,สำนักงานสถิติแห่งชาติ
175,2549,ภาคกลาง,นครนายก,0.23,-,สำนักงานสถิติแห่งชาติ
176,2550,ภาคกลาง,นครนายก,0.31,-,สำนักงานสถิติแห่งชาติ
177,2552,ภาคกลาง,นครนายก,0.24,-,สำนักงานสถิติแห่งชาติ
178,2554,ภาคกลาง,นครนายก,0.23,-,สำนักงานสถิติแห่งชาติ
179,2556,ภาคกลาง,นครนายก,0.33,-,สำนักงานสถิติแห่งชาติ
180,2558,ภาคกลาง,นครนายก,0.34,-,สำนักงานสถิติแห่งชาติ
181,2560,ภาคกลาง,นครนายก,0.31,-,สำนักงานสถิติแห่งชาติ
182,2562,ภาคกลาง,นครนายก,0.31,-,สำนักงานสถิติแห่งชาติ
183,2539,ภาคกลาง,นครปฐม,0.26,-,สำนักงานสถิติแห่งชาติ
184,2541,ภาคกลาง,นครปฐม,0.31,-,สำนักงานสถิติแห่งชาติ
185,2543,ภาคกลาง,นครปฐม,0.26,-,สำนักงานสถิติแห่งชาติ
186,2545,ภาคกลาง,นครปฐม,0.23,-,สำนักงานสถิติแห่งชาติ
187,2547,ภาคกลาง,นครปฐม,0.28,-,สำนักงานสถิติแห่งชาติ
188,2549,ภาคกลาง,นครปฐม,0.47,-,สำนักงานสถิติแห่งชาติ
189,2550,ภาคกลาง,นครปฐม,0.20,-,สำนักงานสถิติแห่งชาติ
190,2552,ภาคกลาง,นครปฐม,0.22,-,สำนักงานสถิติแห่งชาติ
191,2554,ภาคกลาง,นครปฐม,0.29,-,สำนักงานสถิติแห่งชาติ
192,2556,ภาคกลาง,นครปฐม,0.28,-,สำนักงานสถิติแห่งชาติ
193,2558,ภาคกลาง,นครปฐม,0.37,-,สำนักงานสถิติแห่งชาติ
194,2560,ภาคกลาง,นครปฐม,0.36,-,สำนักงานสถิติแห่งชาติ
195,2562,ภาคกลาง,นครปฐม,0.28,-,สำนักงานสถิติแห่งชาติ
196,2539,ภาคกลาง,ประจวบคีรีขันธ์,0.35,-,สำนักงานสถิติแห่งชาติ
197,2541,ภาคกลาง,ประจวบคีรีขันธ์,0.42,-,สำนักงานสถิติแห่งชาติ
198,2543,ภาคกลาง,ประจวบคีรีขันธ์,0.38,-,สำนักงานสถิติแห่งชาติ
199,2545,ภาคกลาง,ประจวบคีรีขันธ์,0.37,-,สำนักงานสถิติแห่งชาติ
200,2547,ภาคกลาง,ประจวบคีรีขันธ์,0.34,-,สำนักงานสถิติแห่งชาติ
201,2549,ภาคกลาง,ประจวบคีรีขันธ์,0.37,-,สำนักงานสถิติแห่งชาติ
202,2550,ภาคกลาง,ประจวบคีรีขันธ์,0.37,-,สำนักงานสถิติแห่งชาติ
203,2552,ภาคกลาง,ประจวบคีรีขันธ์,0.37,-,สำนักงานสถิติแห่งชาติ
204,2554,ภาคกลาง,ประจวบคีรีขันธ์,0.34,-,สำนักงานสถิติแห่งชาติ
205,2556,ภาคกลาง,ประจวบคีรีขันธ์,0.35,-,สำนักงานสถิติแห่งชาติ
206,2558,ภาคกลาง,ประจวบคีรีขันธ์,0.42,-,สำนักงานสถิติแห่งชาติ
207,2560,ภาคกลาง,ประจวบคีรีขันธ์,0.36,-,สำนักงานสถิติแห่งชาติ
208,2562,ภาคกลาง,ประจวบคีรีขันธ์,0.32,-,สำนักงานสถิติแห่งชาติ
209,2539,ภาคกลาง,ปราจีนบุรี,0.27,-,สำนักงานสถิติแห่งชาติ
210,2541,ภาคกลาง,ปราจีนบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
211,2543,ภาคกลาง,ปราจีนบุรี,0.26,-,สำนักงานสถิติแห่งชาติ
212,2545,ภาคกลาง,ปราจีนบุรี,0.31,-,สำนักงานสถิติแห่งชาติ
213,2547,ภาคกลาง,ปราจีนบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
214,2549,ภาคกลาง,ปราจีนบุรี,0.28,-,สำนักงานสถิติแห่งชาติ
215,2550,ภาคกลาง,ปราจีนบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
216,2552,ภาคกลาง,ปราจีนบุรี,0.33,-,สำนักงานสถิติแห่งชาติ
217,2554,ภาคกลาง,ปราจีนบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
218,2556,ภาคกลาง,ปราจีนบุรี,0.23,-,สำนักงานสถิติแห่งชาติ
219,2558,ภาคกลาง,ปราจีนบุรี,0.24,-,สำนักงานสถิติแห่งชาติ
220,2560,ภาคกลาง,ปราจีนบุรี,0.23,-,สำนักงานสถิติแห่งชาติ
221,2562,ภาคกลาง,ปราจีนบุรี,0.27,-,สำนักงานสถิติแห่งชาติ
222,2539,ภาคกลาง,พระนครศรีอยุธยา,0.30,-,สำนักงานสถิติแห่งชาติ
223,2541,ภาคกลาง,พระนครศรีอยุธยา,0.27,-,สำนักงานสถิติแห่งชาติ
224,2543,ภาคกลาง,พระนครศรีอยุธยา,0.30,-,สำนักงานสถิติแห่งชาติ
225,2545,ภาคกลาง,พระนครศรีอยุธยา,0.18,-,สำนักงานสถิติแห่งชาติ
226,2547,ภาคกลาง,พระนครศรีอยุธยา,0.23,-,สำนักงานสถิติแห่งชาติ
227,2549,ภาคกลาง,พระนครศรีอยุธยา,0.24,-,สำนักงานสถิติแห่งชาติ
228,2550,ภาคกลาง,พระนครศรีอยุธยา,0.25,-,สำนักงานสถิติแห่งชาติ
229,2552,ภาคกลาง,พระนครศรีอยุธยา,0.31,-,สำนักงานสถิติแห่งชาติ
230,2554,ภาคกลาง,พระนครศรีอยุธยา,0.24,-,สำนักงานสถิติแห่งชาติ
231,2556,ภาคกลาง,พระนครศรีอยุธยา,0.21,-,สำนักงานสถิติแห่งชาติ
232,2558,ภาคกลาง,พระนครศรีอยุธยา,0.25,-,สำนักงานสถิติแห่งชาติ
233,2560,ภาคกลาง,พระนครศรีอยุธยา,0.22,-,สำนักงานสถิติแห่งชาติ
234,2562,ภาคกลาง,พระนครศรีอยุธยา,0.25,-,สำนักงานสถิติแห่งชาติ
235,2539,ภาคกลาง,เพชรบุรี,0.31,-,สำนักงานสถิติแห่งชาติ
236,2541,ภาคกลาง,เพชรบุรี,0.34,-,สำนักงานสถิติแห่งชาติ
237,2543,ภาคกลาง,เพชรบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
238,2545,ภาคกลาง,เพชรบุรี,0.37,-,สำนักงานสถิติแห่งชาติ
239,2547,ภาคกลาง,เพชรบุรี,0.31,-,สำนักงานสถิติแห่งชาติ
240,2549,ภาคกลาง,เพชรบุรี,0.26,-,สำนักงานสถิติแห่งชาติ
241,2550,ภาคกลาง,เพชรบุรี,0.37,-,สำนักงานสถิติแห่งชาติ
242,2552,ภาคกลาง,เพชรบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
243,2554,ภาคกลาง,เพชรบุรี,0.26,-,สำนักงานสถิติแห่งชาติ
244,2556,ภาคกลาง,เพชรบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
245,2558,ภาคกลาง,เพชรบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
246,2560,ภาคกลาง,เพชรบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
247,2562,ภาคกลาง,เพชรบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
248,2539,ภาคกลาง,ระยอง,0.29,-,สำนักงานสถิติแห่งชาติ
249,2541,ภาคกลาง,ระยอง,0.23,-,สำนักงานสถิติแห่งชาติ
250,2543,ภาคกลาง,ระยอง,0.37,-,สำนักงานสถิติแห่งชาติ
251,2545,ภาคกลาง,ระยอง,0.36,-,สำนักงานสถิติแห่งชาติ
252,2547,ภาคกลาง,ระยอง,0.39,-,สำนักงานสถิติแห่งชาติ
253,2549,ภาคกลาง,ระยอง,0.30,-,สำนักงานสถิติแห่งชาติ
254,2550,ภาคกลาง,ระยอง,0.39,-,สำนักงานสถิติแห่งชาติ
255,2552,ภาคกลาง,ระยอง,0.33,-,สำนักงานสถิติแห่งชาติ
256,2554,ภาคกลาง,ระยอง,0.24,-,สำนักงานสถิติแห่งชาติ
257,2556,ภาคกลาง,ระยอง,0.27,-,สำนักงานสถิติแห่งชาติ
258,2558,ภาคกลาง,ระยอง,0.27,-,สำนักงานสถิติแห่งชาติ
259,2560,ภาคกลาง,ระยอง,0.22,-,สำนักงานสถิติแห่งชาติ
260,2562,ภาคกลาง,ระยอง,0.17,-,สำนักงานสถิติแห่งชาติ
261,2539,ภาคกลาง,ราชบุรี,0.36,-,สำนักงานสถิติแห่งชาติ
262,2541,ภาคกลาง,ราชบุรี,0.28,-,สำนักงานสถิติแห่งชาติ
263,2543,ภาคกลาง,ราชบุรี,0.36,-,สำนักงานสถิติแห่งชาติ
264,2545,ภาคกลาง,ราชบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
265,2547,ภาคกลาง,ราชบุรี,0.39,-,สำนักงานสถิติแห่งชาติ
266,2549,ภาคกลาง,ราชบุรี,0.46,-,สำนักงานสถิติแห่งชาติ
267,2550,ภาคกลาง,ราชบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
268,2552,ภาคกลาง,ราชบุรี,0.37,-,สำนักงานสถิติแห่งชาติ
269,2554,ภาคกลาง,ราชบุรี,0.31,-,สำนักงานสถิติแห่งชาติ
270,2556,ภาคกลาง,ราชบุรี,0.41,-,สำนักงานสถิติแห่งชาติ
271,2558,ภาคกลาง,ราชบุรี,0.28,-,สำนักงานสถิติแห่งชาติ
272,2560,ภาคกลาง,ราชบุรี,0.37,-,สำนักงานสถิติแห่งชาติ
273,2562,ภาคกลาง,ราชบุรี,0.31,-,สำนักงานสถิติแห่งชาติ
274,2539,ภาคกลาง,ลพบุรี,0.43,-,สำนักงานสถิติแห่งชาติ
