﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
46,2550,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
47,2550,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
48,2550,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
49,2550,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.9552,791847.0
50,2550,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
51,2550,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,201.0,125625.0
52,2550,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,433.16,270725.0
53,2550,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
54,2550,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
55,2550,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.9536,113721.0
56,2550,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.3072,722067.0
57,2550,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
58,2551,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
59,2551,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
60,2551,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
61,2551,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
62,2551,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
63,2551,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
64,2551,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
65,2551,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
66,2551,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.0816,356926.0
67,2551,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
68,2551,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
69,2551,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
70,2551,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ แม่ฮ่องสอน,235.0,146875.0
71,2551,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
72,2551,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
73,2551,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
74,2551,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
75,2551,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
76,2551,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.1184,429449.0
77,2551,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
78,2551,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
79,2551,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
80,2551,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
81,2551,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
82,2551,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
83,2551,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
84,2551,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
85,2551,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
86,2551,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
87,2551,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
88,2551,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
89,2551,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
90,2551,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
91,2551,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
92,2551,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
93,2551,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
94,2551,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
95,2551,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
96,2551,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
97,2551,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
98,2551,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
99,2551,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
100,2551,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี ชลบุรี ระยอง,1078.9632,674352.0
101,2551,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.6992,90437.0
102,2551,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
103,2551,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
104,2551,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
105,2551,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
106,2551,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.9552,791847.0
107,2551,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
108,2551,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
109,2551,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
110,2551,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
111,2551,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
112,2551,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.9536,113721.0
113,2551,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.3072,722067.0
114,2551,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
115,2552,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
116,2552,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
117,2552,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
118,2552,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
119,2552,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
120,2552,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
121,2552,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
122,2552,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
123,2552,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
124,2552,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
125,2552,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
126,2552,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
127,2552,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ แม่ฮ่องสอน,235.0,146875.0
128,2552,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
129,2552,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
130,2552,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
131,2552,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
132,2552,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
133,2552,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
134,2552,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
135,2552,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
136,2552,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
137,2552,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
138,2552,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
139,2552,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
140,2552,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
141,2552,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
142,2552,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
143,2552,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
144,2552,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
145,2552,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
146,2552,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
147,2552,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
148,2552,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
149,2552,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
150,2552,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
151,2552,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
152,2552,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
153,2552,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
154,2552,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
155,2552,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
156,2552,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
157,2552,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
158,2552,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี ชลบุรี ระยอง,1078.9632,674352.0
159,2552,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
160,2552,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
161,2552,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
162,2552,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
163,2552,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
164,2552,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
165,2552,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
166,2552,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
167,2552,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
168,2552,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
169,2552,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
170,2552,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.954208,113721.38
171,2552,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
172,2552,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
173,2553,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
174,2553,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
175,2553,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
176,2553,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
177,2553,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
178,2553,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
179,2553,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
180,2553,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
181,2553,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
182,2553,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
183,2553,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
184,2553,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
185,2553,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
186,2553,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
187,2553,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
188,2553,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
189,2553,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
190,2553,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
191,2553,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
192,2553,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
193,2553,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
194,2553,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
195,2553,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
196,2553,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
197,2553,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
198,2553,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
199,2553,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
200,2553,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
201,2553,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
202,2553,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
203,2553,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
204,2553,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
205,2553,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
206,2553,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
207,2553,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
208,2553,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
209,2553,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
210,2553,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
211,2553,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
212,2553,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
213,2553,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
214,2553,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
215,2553,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
216,2553,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี ชลบุรี ระยอง,1078.9632,674352.0
217,2553,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
218,2553,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
219,2553,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
220,2553,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
221,2553,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
222,2553,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
223,2553,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
224,2553,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
225,2553,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
226,2553,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
227,2553,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
