﻿_id,ลำดับที่,ประเภทผู้ประกอบการ,ชื่อผู้ประกอบการ,ที่ตั้งสำนักงาน,ตำบล/แขวง,อำเภอ,จังหวัด,วันที่อนุญาต,วันที่หมดอายุ
29,29,ขายส่ง,สหกรณ์การเกษตรเกษตรวิสัย จำกัด,206,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,2564-02-11T00:00:00,2565-12-13T00:00:00
30,30,ท่าข้าว,หจ.พนมไพรธนัท,29,พนมไพร,พนมไพร,ร้อยเอ็ด,2564-09-11T00:00:00,2565-12-28T00:00:00
31,31,ท่าข้าว,ส.รุ่งเรือง,56,ขวาว,เสลภูมิ,ร้อยเอ็ด,2564-10-28T00:00:00,2565-11-26T00:00:00
32,32,ท่าข้าว,สหกรณ์การเกษตรอาจสามารถ จำกัด,219,อาจสามารถ,อาจสามารถ,ร้อยเอ็ด,2564-11-24T00:00:00,2565-12-24T00:00:00
33,33,โรงสีขนาดใหญ่,บริษัท บัวสมหมาย จำกัด,228,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-12-24T00:00:00,2565-12-26T00:00:00
34,34,ขายส่ง,บริษัท บัวสมหมาย จำกัด,228,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-12-24T00:00:00,2565-12-26T00:00:00
35,35,ท่าข้าว,กิตติศักดิ์,63,รอบเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-12-28T00:00:00,2566-02-01T00:00:00
36,36,โรงสีขนาดเล็ก,สหกรณ์การเกษตรโพนทราย จำกัด,123,โพนทราย,โพนทราย,ร้อยเอ็ด,2564-12-24T00:00:00,2565-12-24T00:00:00
37,37,ท่าข้าว,ท่าข้าวรุ่งเจริญ,58,บึงงาม,ทุ่งเขาหลวง,ร้อยเอ็ด,2565-11-04T00:00:00,2566-04-21T00:00:00
38,38,ค้าข้าวส่งไปจำหน่ายต่างประเทศ (ผู้ส่งออกทั่วไป),สหกรณ์การเกษตรเกษตรวิสัย จำกัด,206,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,2564-02-11T00:00:00,2565-12-13T00:00:00
39,39,โรงสีขนาดกลาง,สหกรณ์การเกษตรเกษตรวิสัย จำกัด,206,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,2564-01-12T00:00:00,2566-08-01T00:00:00
40,40,ขายส่ง,บจก.ข้าวทุ่งทองไรซ์มิลล์,69,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,2565-06-23T00:00:00,2566-06-26T00:00:00
41,41,โรงสีขนาดใหญ่,บจก.ข้าวทุ่งทองไรซ์มิลล์,69,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,2565-06-23T00:00:00,2566-06-26T00:00:00
42,42,ท่าข้าว,สกก.ปฏิรูปที่ดินสุวรรณภูมิสอง จำกัด,190,ทุ่งหลวง,สุวรรณภูมิ,ร้อยเอ็ด,2564-09-16T00:00:00,2565-09-22T00:00:00
43,43,ค้าข้าวส่งไปจำหน่ายต่างประเทศ (ผู้ส่งออกทั่วไป),บริษัท เกษตรวิสัย ไรซ์ อินเตอร์เทรด จำกัด,199,น้ำอ้อม,เกษตรวิสัย,ร้อยเอ็ด,2565-08-25T00:00:00,2566-09-30T00:00:00
44,44,ค้าข้าวส่งไปจำหน่ายต่างประเทศ (ผู้ส่งออกทั่วไป),บริษัท ศรีแสงดาว ไรซ์ อินเตอร์เทรด จำกัด,188,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2565-08-18T00:00:00,2566-10-21T00:00:00
45,45,ขายส่ง,บริษัท โรงสีถาวร จำกัด,388,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2564-02-11T00:00:00,2565-06-11T00:00:00
46,46,โรงสีขนาดใหญ่,บริษัท โรงสีถาวร จำกัด,388,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2564-02-11T00:00:00,2565-06-11T00:00:00
47,47,ขายส่ง,สหกรณ์เพื่อการเกษตรรักถิ่นเกิด จำกัด,20,สิงห์โคก,เกษตรวิสัย,ร้อยเอ็ด,2564-03-11T00:00:00,2565-12-11T00:00:00
48,48,ท่าข้าว,ร้านสว่างทรัพย์รุ่งเรืองผล,221,หนองไผ่,ธวัชบุรี,ร้อยเอ็ด,2564-02-11T00:00:00,2565-11-11T00:00:00
49,49,ท่าข้าว,ส.สุภาพค้าข้าว,88,หนองฮี,หนองฮี,ร้อยเอ็ด,2564-02-11T00:00:00,2565-11-15T00:00:00
50,50,ท่าข้าว,หจ.ศรีเจริญพืชผล,13,พระธาตุ,เชียงขวัญ,ร้อยเอ็ด,2564-11-25T00:00:00,2565-11-26T00:00:00
51,51,ท่าข้าว,หจ.ยิ่งเจริญวู๊ดชิพ,106,หนองผือ,เมืองสรวง,ร้อยเอ็ด,2564-11-25T00:00:00,2565-11-26T00:00:00
52,52,ท่าข้าว,อุไรวรรณค้าข้าว รับซื้อข้าวเปลือก,180,มะบ้า,ทุ่งเขาหลวง,ร้อยเอ็ด,2564-03-12T00:00:00,2565-03-12T00:00:00
53,53,ขายส่ง,สหกรณ์การเกษตรโพนทราย จำกัด,123,โพนทราย,โพนทราย,ร้อยเอ็ด,2564-12-24T00:00:00,2565-12-24T00:00:00
54,54,ท่าข้าว,สหชัย,354/1,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,2564-12-14T00:00:00,2565-12-28T00:00:00
55,55,ท่าข้าว,มิตรไพฑูรย์,56,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2565-04-01T00:00:00,2566-10-01T00:00:00
56,56,ท่าข้าว,โรงสีมนตรี,104,นางาม,เสลภูมิ,ร้อยเอ็ด,2565-12-01T00:00:00,2566-01-14T00:00:00
57,57,ท่าข้าว,เมืองชัยค้าข้าว,558,เกษตรวิสัย,เกษตรวิสัย,ร้อยเอ็ด,2564-09-12T00:00:00,2566-01-13T00:00:00
58,58,ท่าข้าว,สกก.ปฏิรูปที่ดินสุวรรณภูมิสาม จำกัด,103,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2565-01-19T00:00:00,2566-01-20T00:00:00
59,59,ท่าข้าว,หจก. ก.หลีเฮงพืชผล,197,นางาม,เสลภูมิ,ร้อยเอ็ด,2565-10-02T00:00:00,2566-02-14T00:00:00
60,60,ท่าข้าว,ก.พูนทรัพย์ดอนปะนาพืชผล,188,หน่อม,อาจสามารถ,ร้อยเอ็ด,2565-08-03T00:00:00,2566-03-14T00:00:00
61,61,โรงสีขนาดใหญ่,บริษัท โชติอุทัย จำกัด,42,ดงลาน,เมืองร้อยเอ็ด,ร้อยเอ็ด,2565-07-03T00:00:00,2566-08-04T00:00:00
62,62,ท่าข้าว,ทรัพย์ปราโมทย์ค้าข้าว,92,สระแก้ว,พนมไพร,ร้อยเอ็ด,2565-07-03T00:00:00,2566-03-29T00:00:00
63,63,ท่าข้าว,ลานข้าว ศูนย์บริการถ่ายทอดเทคโนโลยีการเกษตรประจำตำบลม่วงลาด สาขา 1 ที่ทำการลานข้าวบ้านคางฮุง สาขา 2,29,นาแซง,เสลภูมิ,ร้อยเอ็ด,2565-04-25T00:00:00,2566-04-25T00:00:00
64,64,ค้าข้าวส่งไปจำหน่ายต่างประเทศ (ผู้ส่งออกทั่วไป),บริษัท เมืองบัวซิตี้รีสอร์ท จำกัด,247,เมืองบัว,เกษตรวิสัย,ร้อยเอ็ด,2565-05-25T00:00:00,2566-06-14T00:00:00
65,65,ท่าข้าว,ท่าข้าวสมพงษ์พานิช,166,ท่าม่วง,เสลภูมิ,ร้อยเอ็ด,2564-01-10T00:00:00,2565-09-30T00:00:00
66,66,ขายส่ง,บริษัท โชติอุทัย จำกัด,42,ดงลาน,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-07-10T00:00:00,2565-06-10T00:00:00
67,67,โรงสีขนาดเล็ก,บุญศรีรุ่งเรืองพืชผล,179,เมืองหงส์,จตุรพักตรพิมาน,ร้อยเอ็ด,2564-12-10T00:00:00,2565-11-10T00:00:00
68,68,ท่าข้าว,เจ้าพระยาการเกษตร,136,โพธิ์ใหญ่,พนมไพร,ร้อยเอ็ด,2564-10-18T00:00:00,2565-10-17T00:00:00
69,69,ท่าข้าว,สากลค้าข้าวบ้านโนนจำปา,79,บ้านฝาง,เกษตรวิสัย,ร้อยเอ็ด,2564-01-11T00:00:00,2565-10-31T00:00:00
70,70,ท่าข้าว,สากลค้าข้าว,158,สะอาดสมบูรณ์,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-01-11T00:00:00,2565-10-31T00:00:00
71,71,ท่าข้าว,สากลค้าข้าว บ้านหนองตอ,199,หัวช้าง,จตุรพักตรพิมาน,ร้อยเอ็ด,2564-01-11T00:00:00,2565-10-31T00:00:00
72,72,ท่าข้าว,ร้านอุดมทรัพย์ค้าข้าว,99,น้ำใส,จตุรพักตรพิมาน,ร้อยเอ็ด,2564-01-11T00:00:00,2565-10-31T00:00:00
73,73,ท่าข้าว,ศรีสมเด็จพืชผล,158,ศรีสมเด็จ,ศรีสมเด็จ,ร้อยเอ็ด,2564-02-11T00:00:00,2565-01-11T00:00:00
74,74,ท่าข้าว,ไมตรีการเกษตร,89/1,ขวาว,เสลภูมิ,ร้อยเอ็ด,2564-03-11T00:00:00,2565-02-11T00:00:00
75,75,ขายส่ง,ไมตรีการเกษตร,89/1,ขวาว,เสลภูมิ,ร้อยเอ็ด,2564-03-11T00:00:00,2565-02-11T00:00:00
76,76,ท่าข้าว,ร้านภูมิชัยการเกษตร,10/2,เหล่า,ทุ่งเขาหลวง,ร้อยเอ็ด,2564-05-11T00:00:00,2565-09-11T00:00:00
77,77,ท่าข้าว,ร้านยิ่งเจริญจังหาร,18,ปาฝา,จังหาร,ร้อยเอ็ด,2564-05-11T00:00:00,2565-04-11T00:00:00
78,78,ท่าข้าว,ร้านสุระศักดิ์พืชผล,180,ธงธานี,ธวัชบุรี,ร้อยเอ็ด,2564-09-11T00:00:00,2565-08-11T00:00:00
79,79,โรงสีขนาดกลาง,หจ.โรงสีข้าวเจริญรัชต์ ร้อยเอ็ด,231,เหนือเมือง,เมืองร้อยเอ็ด,ร้อยเอ็ด,2564-11-23T00:00:00,2565-11-22T00:00:00
80,80,โรงสีขนาดเล็ก,สหกรณ์การเกษตรอาจสามารถ  จำกัด,219,อาจสามารถ,อาจสามารถ,ร้อยเอ็ด,2564-11-24T00:00:00,2565-11-23T00:00:00
81,81,ท่าข้าว,สกก.ปฏิรูปที่ดินสุวรรณภูมิหนึ่ง จำกัด,102,สระคู,สุวรรณภูมิ,ร้อยเอ็ด,2564-11-24T00:00:00,2565-11-27T00:00:00
82,82,ท่าข้าว,โชคอนันต์,209,ศรีวิลัย,เสลภูมิ,ร้อยเอ็ด,2564-12-13T00:00:00,2565-12-12T00:00:00
83,83,ท่าข้าว,สหกรณ์การเกษตรปทุมรัตต์ จำกัด,277,บัวแดง,ปทุมรัตต์,ร้อยเอ็ด,2564-12-30T00:00:00,2565-12-29T00:00:00
84,84,ท่าข้าว,สหกรณ์การเกษตรจตุรพักตรพิมาน จำกัด,130,หัวช้าง,จตุรพักตรพิมาน,ร้อยเอ็ด,2565-05-01T00:00:00,2566-01-30T00:00:00
85,85,ท่าข้าว,สหกรณ์การเกษตรเสลภูมิ จำกัด,83,ขวัญเมือง,เสลภูมิ,ร้อยเอ็ด,2565-01-19T00:00:00,2566-01-18T00:00:00
86,86,ท่าข้าว,ร้าน ส.การค้า,305,เชียงใหม่,โพธิ์ชัย,ร้อยเอ็ด,2565-03-02T00:00:00,2566-02-02T00:00:00
87,87,ท่าข้าว,ชายเจริญ,88,คำไฮ,พนมไพร,ร้อยเอ็ด,2565-01-04T00:00:00,2566-03-31T00:00:00
88,88,ท่าข้าว,กำไลพืชผล,121,โพธิ์ใหญ่,พนมไพร,ร้อยเอ็ด,2565-01-04T00:00:00,2566-03-31T00:00:00
89,89,ท่าข้าว,เอกพลพืชผล,222/1,บ้านแจ้ง,อาจสามารถ,ร้อยเอ็ด,2565-08-04T00:00:00,2566-07-04T00:00:00
90,90,ท่าข้าว,ส.วิจิตรรุ่งเรือง,168,พระธาตุ,เชียงขวัญ,ร้อยเอ็ด,2565-04-19T00:00:00,2566-04-18T00:00:00
91,91,โรงสีขนาดกลาง,บริษัท ธนสารโพสพ จำกัด,71,ขวัญเมือง,เสลภูมิ,ร้อยเอ็ด,2565-04-20T00:00:00,2566-04-19T00:00:00
92,92,ท่าข้าว,แสงอรุณการเกษตร,38,สะอาด,โพธิ์ชัย,ร้อยเอ็ด,2565-04-27T00:00:00,2566-04-26T00:00:00
93,93,ท่าข้าว,บจ.กฤษณกรณ์ออร์กานิคฟาร์ม,94,หนองพอก,ธวัชบุรี,ร้อยเอ็ด,2565-10-05T00:00:00,2566-09-05T00:00:00
94,94,ขายส่ง,บจ.กฤษณกรณ์ออร์กานิคฟาร์ม,94,หนองพอก,ธวัชบุรี,ร้อยเอ็ด,2565-10-05T00:00:00,2566-09-05T00:00:00
95,95,โรงสีขนาดกลาง,บจ.กฤษณกรณ์ออร์กานิคฟาร์ม,94,หนองพอก,ธวัชบุรี,ร้อยเอ็ด,2565-10-05T00:00:00,2566-09-05T00:00:00
96,96,ท่าข้าว,ห้างหุ้นส่วนจำกัด ไพบูลย์การเกษตร 1,124,นางาม,เสลภูมิ,ร้อยเอ็ด,2565-11-05T00:00:00,2566-10-05T00:00:00
97,97,ท่าข้าว,ท่าข้าวร่วมเจริญทรัพย์,133,เทอดไทย,ทุ่งเขาหลวง,ร้อยเอ็ด,2565-12-05T00:00:00,2566-11-05T00:00:00
98,98,โรงสีขนาดกลาง,หจ.โรงสีร้อยเอ็ดชัยประเสริฐ,104,หนองทัพไทย,พนมไพร,ร้อยเอ็ด,2565-05-17T00:00:00,2566-05-16T00:00:00
99,99,ท่าข้าว,ตั้งเจริญชัยไรซ์,99,ขวาว,เสลภูมิ,ร้อยเอ็ด,2565-10-01T00:00:00,2566-09-01T00:00:00
100,100,ขายส่ง,บริษัท เมืองบัวซิตี้รีสอร์ท จำกัด,247,เมืองบัว,เกษตรวิสัย,ร้อยเอ็ด,2565-05-25T00:00:00,2566-05-24T00:00:00
101,101,ขายส่ง,บริษัท เกษตรวิสัย ไรซ์ อินเตอร์เทรด จำกัด,199,น้ำอ้อม,เกษตรวิสัย,ร้อยเอ็ด,2565-05-27T00:00:00,2566-05-26T00:00:00
102,102,โรงสีขนาดใหญ่,บริษัท เกษตรวิสัย ไรซ์ อินเตอร์เทรด จำกัด,199,น้ำอ้อม,เกษตรวิสัย,ร้อยเอ็ด,2565-05-27T00:00:00,2566-05-26T00:00:00
103,103,โรงสีขนาดเล็ก,พรธิดาพืชผล,178,เชียงใหม่,โพธิ์ชัย,ร้อยเอ็ด,2565-05-31T00:00:00,2566-05-30T00:00:00
104,104,โรงสีขนาดกลาง,หจก.โรงสีข้าวทรัพย์เสรี,136,นาเมือง,เสลภูมิ,ร้อยเอ็ด,2565-02-06T00:00:00,2566-01-06T00:00:00
105,105,ขายส่ง,โรงสีข้าวโชคประยูร,99,ผาน้ำย้อย,หนองพอก,ร้อยเอ็ด,2565-09-06T00:00:00,2566-08-06T00:00:00
106,106,ท่าข้าว,โรงสีข้าวโชคประยูร,99,ผาน้ำย้อย,หนองพอก,ร้อยเอ็ด,2565-09-06T00:00:00,2566-08-06T00:00:00
107,107,ค้าข้าวส่งไปจำหน่ายต่างประเทศ (ผู้ส่งออกข้าวสารบรรจุกล่อง/หีบห่อ),บจ.กฤษณกรณ์ออร์กานิคฟาร์ม,94,หนองพอก,ธวัชบุรี,ร้อยเอ็ด,2565-06-16T00:00:00,2566-06-15T00:00:00
108,108,ท่าข้าว,ห้างหุ้นส่วนจำกัด ชุติรัตน์การเกษตร,61,ขวัญเมือง,เสลภูมิ,ร้อยเอ็ด,2565-07-19T00:00:00,2566-07-18T00:00:00
